information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-04-09T14:34:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae38ec36-ad10-47b9-aea3-edb98f25ef4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.036,0.85,0.0,3.79,0.0,,96.95,94.83,,,Visualizer
moment,0.224,0.88,0.0,3.05,0.0,,95.7,95.05,,,Visualizer
moment,0.449,0.94,0.0,2.54,0.0,,94.67,95.06,,,Visualizer
moment,0.674,1.11,0.0,2.15,0.0,,94.91,95.03,,,Visualizer
moment,0.862,1.07,0.0,1.84,0.0,,95.39,95.02,,,Visualizer
moment,1.124,1.06,0.0,1.74,0.0,,95.84,94.92,,,Visualizer
moment,1.274,0.94,0.0,1.54,0.0,,96.32,94.84,,,Visualizer
moment,1.499,0.95,0.0,1.45,0.0,,96.67,94.71,,,Visualizer
moment,1.686,0.85,0.0,1.49,0.0,,96.98,94.68,,,Visualizer
moment,1.911,0.79,0.0,1.34,0.0,,97.3,94.74,,,Visualizer
moment,2.099,0.77,0.0,1.31,0.0,,97.54,94.71,,,Visualizer
moment,2.324,0.78,0.0,1.25,0.0,,97.75,94.72,,,Visualizer
moment,2.512,0.7,0.0,1.36,0.0,,97.79,94.79,,,Visualizer
moment,2.737,0.66,0.0,1.35,0.0,,97.96,94.92,,,Visualizer
moment,2.961,0.69,0.0,1.33,0.0,,98.1,94.96,,,Visualizer
moment,3.149,0.67,0.0,1.34,0.0,,97.89,95.04,,,Visualizer
moment,3.374,0.61,0.0,1.29,0.0,,97.93,95.03,,,Visualizer
moment,3.562,0.67,0.0,1.28,0.0,,97.82,95.2,,,Visualizer
moment,3.786,0.61,0.0,1.31,0.0,,97.75,95.21,,,Visualizer
moment,3.974,0.55,0.0,1.33,0.0,,97.71,95.26,,,Visualizer
moment,4.199,0.52,0.0,1.25,0.0,,97.54,95.23,,,Visualizer
moment,4.424,0.51,0.0,1.27,0.0,,97.51,95.32,,,Visualizer
moment,4.611,0.56,0.0,1.34,0.0,,97.3,95.32,,,Visualizer
moment,4.836,0.47,0.0,1.27,0.0,,97.12,95.38,,,Visualizer
moment,5.024,0.41,0.0,1.28,0.0,,97.02,95.51,,,Visualizer
moment,5.249,0.5,0.0,1.34,0.0,,96.88,95.58,,,Visualizer
moment,5.436,0.45,0.0,1.31,0.0,,96.74,95.63,,,Visualizer
moment,5.661,0.44,0.0,1.27,0.0,,96.43,95.66,,,Visualizer
moment,5.849,0.43,0.0,1.31,0.0,,96.36,95.81,,,Visualizer
