information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-25T14:54:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd56acef-4ea6-4586-a7f1-850a8dc00657,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.218,0.14,0.0,1.86,0.0,,91.99,87.19,,,Visualizer
moment,0.443,0.1,0.0,2.43,0.0,,92.02,87.46,,,Visualizer
moment,0.622,0.18,0.0,2.81,0.0,,91.96,87.46,,,Visualizer
moment,0.896,0.21,0.0,3.14,0.0,,89.84,87.44,,,Visualizer
moment,1.073,0.21,0.0,3.36,0.0,,86.44,87.56,,,Visualizer
moment,1.254,0.2,0.0,3.56,0.0,,84.29,87.46,,,Visualizer
moment,1.481,0.23,0.0,3.7,0.0,,83.61,87.5,,,Visualizer
moment,1.659,0.37,0.0,3.81,0.0,,83.84,87.51,,,Visualizer
moment,1.883,0.33,0.0,3.87,0.0,,84.71,87.55,,,Visualizer
moment,2.157,0.31,0.0,3.93,0.0,,85.59,87.51,,,Visualizer
moment,2.301,0.37,0.0,3.95,0.0,,86.28,87.52,,,Visualizer
moment,2.512,0.43,0.0,3.98,0.0,,87.03,87.56,,,Visualizer
moment,2.738,0.34,0.0,3.99,0.0,,87.72,87.65,,,Visualizer
moment,2.918,0.42,0.0,4.01,0.0,,88.29,87.76,,,Visualizer
moment,3.143,0.43,0.0,4.03,0.0,,88.75,87.99,,,Visualizer
moment,3.322,0.41,0.0,4.02,0.0,,89.34,88.15,,,Visualizer
moment,3.547,0.52,0.0,4.1,0.0,,89.78,88.36,,,Visualizer
moment,3.772,0.51,0.0,4.06,0.0,,90.18,88.66,,,Visualizer
moment,3.951,0.53,0.0,4.03,0.0,,90.61,89.11,,,Visualizer
moment,4.177,0.52,0.0,4.0,0.0,,90.85,89.48,,,Visualizer
moment,4.402,0.54,0.0,4.0,0.0,,91.18,89.73,,,Visualizer
moment,4.582,0.62,0.0,4.02,0.0,,91.42,89.92,,,Visualizer
moment,4.852,0.55,0.0,3.98,0.0,,91.69,90.17,,,Visualizer
moment,5.034,0.51,0.0,4.01,0.0,,92.09,90.34,,,Visualizer
moment,5.212,0.54,0.0,3.98,0.0,,92.57,90.44,,,Visualizer
moment,5.44,0.51,0.0,4.0,0.0,,92.84,90.7,,,Visualizer
moment,5.617,0.51,0.0,3.98,0.0,,93.11,90.83,,,Visualizer
moment,5.844,0.49,0.0,3.98,0.0,,93.45,90.96,,,Visualizer
moment,6.069,0.53,0.0,4.01,0.0,,93.79,91.12,,,Visualizer
moment,6.247,0.53,0.0,3.99,0.0,,94.07,91.23,,,Visualizer
moment,6.472,0.56,0.0,3.98,0.0,,94.38,91.28,,,Visualizer
moment,6.697,0.58,0.0,3.98,0.0,,94.55,91.32,,,Visualizer
moment,6.877,0.56,0.0,4.0,0.0,,94.83,91.41,,,Visualizer
moment,7.102,0.61,0.0,3.97,0.0,,95.0,91.35,,,Visualizer
moment,7.328,0.61,0.0,3.99,0.0,,95.24,91.43,,,Visualizer
moment,7.507,0.62,0.0,4.0,0.0,,95.38,91.5,,,Visualizer
moment,7.732,0.66,0.0,4.02,0.0,,95.62,91.52,,,Visualizer
moment,7.913,0.69,0.0,3.99,0.0,,95.73,91.61,,,Visualizer
moment,8.139,0.68,0.0,4.0,0.0,,95.9,91.75,,,Visualizer
moment,8.362,0.72,0.0,4.01,0.0,,95.87,91.73,,,Visualizer
moment,8.587,0.77,0.0,3.98,0.0,,96.11,91.78,,,Visualizer
moment,8.768,0.82,0.0,3.97,0.0,,96.32,91.77,,,Visualizer
moment,8.949,0.81,0.0,4.0,0.0,,96.32,91.78,,,Visualizer
moment,9.172,0.83,0.0,3.98,0.0,,96.5,91.81,,,Visualizer
moment,9.398,0.87,0.0,3.99,0.0,,96.7,91.9,,,Visualizer
moment,9.58,0.9,0.0,3.99,0.0,,96.88,91.93,,,Visualizer
moment,9.847,0.94,0.0,3.99,0.0,,96.88,92.01,,,Visualizer
moment,10.027,1.0,0.0,3.97,0.0,,97.09,92.06,,,Visualizer
moment,10.207,1.02,0.0,3.98,0.0,,97.27,92.17,,,Visualizer
moment,10.433,1.04,0.0,4.0,0.0,,97.41,92.3,,,Visualizer
moment,10.612,1.04,0.0,3.98,0.0,,97.45,92.32,,,Visualizer
moment,10.838,1.1,0.0,4.03,0.0,,97.62,92.39,,,Visualizer
moment,11.152,1.14,0.0,3.98,0.0,,97.73,92.58,,,Visualizer
moment,11.243,1.19,0.0,3.96,0.0,,97.73,92.71,,,Visualizer
moment,11.467,1.24,0.0,4.05,0.0,,97.83,92.74,,,Visualizer
moment,11.743,1.35,0.0,3.97,0.0,,98.08,92.78,,,Visualizer
moment,11.872,1.48,0.0,3.97,0.0,,98.08,92.77,,,Visualizer
moment,12.098,1.58,0.0,4.01,0.0,,98.29,92.88,,,Visualizer
moment,12.276,1.69,0.0,3.98,0.0,,98.51,92.84,,,Visualizer
moment,12.502,1.79,0.1,4.0,0.1,,98.54,92.9,,,Visualizer
moment,12.727,1.88,0.2,3.98,0.2,,98.61,92.96,,,Visualizer
moment,12.907,1.97,0.4,3.98,0.4,,98.86,92.95,,,Visualizer
moment,13.132,2.07,0.4,3.99,0.4,,98.9,93.0,,,Visualizer
moment,13.358,2.15,0.8,4.03,0.8,,98.97,92.97,,,Visualizer
moment,13.539,2.22,1.0,3.97,0.8,,98.83,92.98,,,Visualizer
moment,13.762,2.32,1.5,4.0,1.2,,98.72,93.08,,,Visualizer
moment,13.942,2.46,1.6,4.0,1.2,,98.72,93.16,,,Visualizer
moment,14.167,2.58,2.4,3.96,1.9,,98.58,93.31,,,Visualizer
moment,14.392,2.69,2.8,3.98,1.9,,98.22,93.39,,,Visualizer
moment,14.572,2.79,3.4,3.97,2.39,,98.01,93.39,,,Visualizer
moment,14.798,2.92,3.8,3.91,2.79,,97.87,93.44,,,Visualizer
moment,15.067,3.05,4.3,3.94,2.69,,97.59,93.53,,,Visualizer
moment,15.201,3.19,5.0,3.9,2.29,,97.52,93.62,,,Visualizer
moment,15.427,3.34,5.4,3.93,2.59,,97.34,93.73,,,Visualizer
moment,15.652,3.51,5.7,3.94,2.29,,97.34,93.69,,,Visualizer
moment,15.84,3.71,6.4,3.92,2.49,,97.3,93.74,,,Visualizer
moment,16.057,3.82,7.0,3.9,2.49,,97.34,93.82,,,Visualizer
moment,16.237,3.98,7.2,3.93,2.49,,97.48,93.84,,,Visualizer
moment,16.463,4.19,7.6,4.0,2.29,,97.48,93.92,,,Visualizer
moment,16.691,4.41,8.3,4.0,2.2,,97.52,93.95,,,Visualizer
moment,16.87,4.56,9.2,4.05,2.59,,97.59,93.9,,,Visualizer
moment,17.139,4.76,9.5,4.1,2.49,,97.55,93.91,,,Visualizer
moment,17.321,4.92,10.4,4.09,2.79,,97.55,93.98,,,Visualizer
moment,17.543,5.04,10.9,4.1,2.79,,97.73,94.07,,,Visualizer
moment,17.722,5.21,11.2,4.16,2.89,,97.55,94.02,,,Visualizer
moment,17.902,5.44,11.8,4.16,2.79,,97.52,94.09,,,Visualizer
moment,18.128,5.74,12.4,4.03,2.89,,97.23,94.08,,,Visualizer
moment,18.352,5.86,13.0,3.87,2.99,,97.34,94.1,,,Visualizer
moment,18.532,5.85,13.9,3.72,2.99,,97.12,94.14,,,Visualizer
moment,18.803,5.95,14.7,3.57,3.19,,97.05,94.17,,,Visualizer
moment,18.982,5.98,14.9,3.46,3.09,,96.95,94.17,,,Visualizer
moment,19.165,5.97,15.9,3.4,3.19,,96.7,94.17,,,Visualizer
moment,19.393,5.99,16.5,3.37,3.09,,96.74,94.18,,,Visualizer
moment,19.567,6.01,17.5,3.32,3.29,,96.5,94.19,,,Visualizer
moment,19.793,6.01,17.8,3.27,3.09,,96.53,94.29,,,Visualizer
moment,20.112,6.01,18.4,3.22,3.29,,96.43,94.22,,,Visualizer
moment,20.221,6.0,19.4,3.15,3.29,,96.5,94.25,,,Visualizer
moment,20.422,6.01,19.7,3.15,3.19,,96.39,94.28,,,Visualizer
moment,20.647,6.05,20.3,3.1,3.09,,96.43,94.28,,,Visualizer
moment,20.827,6.03,20.9,3.08,3.09,,96.36,94.27,,,Visualizer
moment,21.052,5.99,21.5,3.08,3.09,,96.29,94.22,,,Visualizer
moment,21.234,6.04,22.5,3.03,3.09,,96.29,94.19,,,Visualizer
moment,21.46,6.01,22.8,3.06,3.09,,96.29,94.2,,,Visualizer
moment,21.685,5.96,23.4,3.05,3.09,,96.04,94.17,,,Visualizer
moment,21.862,5.8,24.4,3.16,3.09,,96.07,94.24,,,Visualizer
moment,22.087,5.89,24.6,3.25,3.09,,96.0,94.23,,,Visualizer
moment,22.312,5.96,25.5,3.3,2.99,,95.94,94.18,,,Visualizer
moment,22.493,5.92,26.2,3.36,3.09,,95.87,94.21,,,Visualizer
moment,22.72,5.9,26.5,3.42,3.09,,95.69,94.16,,,Visualizer
moment,22.943,5.94,27.5,3.46,3.09,,95.76,94.2,,,Visualizer
moment,23.122,5.9,28.1,3.53,3.19,,95.62,94.18,,,Visualizer
moment,23.348,5.88,28.4,3.58,3.19,,95.52,94.15,,,Visualizer
moment,23.527,5.92,29.2,3.6,2.99,,95.62,94.15,,,Visualizer
moment,23.752,5.96,29.2,3.64,2.99,,95.55,94.17,,,Visualizer
moment,23.977,5.99,30.8,3.65,2.99,,95.34,94.08,,,Visualizer
moment,24.158,5.98,30.8,3.71,2.99,,95.28,94.15,,,Visualizer
moment,24.383,5.96,30.8,3.74,2.99,,95.17,94.06,,,Visualizer
moment,24.609,5.99,32.6,3.74,2.99,,95.1,94.02,,,Visualizer
moment,24.787,6.0,32.9,3.75,2.99,,95.04,94.06,,,Visualizer
moment,25.013,5.96,33.9,3.79,3.09,,94.96,94.03,,,Visualizer
moment,25.248,5.94,34.4,3.88,2.99,,94.89,94.03,,,Visualizer
moment,25.418,6.0,35.4,3.87,3.09,,94.96,93.99,,,Visualizer
moment,25.643,6.0,35.7,3.84,3.09,,94.89,93.98,,,Visualizer
moment,25.822,5.97,36.3,3.82,2.99,,94.79,93.97,,,Visualizer
moment,26.051,5.91,36.6,3.91,2.99,,94.72,94.0,,,Visualizer
moment,26.272,5.96,37.5,3.96,3.09,,94.83,93.99,,,Visualizer
moment,26.498,6.02,38.1,3.97,2.99,,94.72,93.91,,,Visualizer
moment,26.677,6.0,38.4,3.99,2.99,,94.48,93.9,,,Visualizer
moment,26.857,5.96,39.3,4.01,2.99,,94.62,93.91,,,Visualizer
moment,27.088,5.99,39.5,4.05,2.89,,94.59,93.81,,,Visualizer
moment,27.307,6.01,40.5,4.08,2.99,,94.59,93.8,,,Visualizer
moment,27.489,6.0,41.1,4.09,2.99,,94.52,93.78,,,Visualizer
moment,27.802,5.92,42.1,4.12,3.09,,94.55,93.77,,,Visualizer
moment,27.937,5.95,43.0,4.19,3.19,,94.41,93.7,,,Visualizer
moment,28.121,6.02,43.4,4.19,3.19,,94.52,93.71,,,Visualizer
moment,28.342,5.99,44.0,4.22,3.19,,94.52,93.65,,,Visualizer
moment,28.567,5.98,44.3,4.21,3.19,,94.55,93.73,,,Visualizer
moment,28.747,6.0,45.3,4.24,3.19,,94.41,93.67,,,Visualizer
moment,29.063,6.03,45.9,4.23,3.19,,94.41,93.52,,,Visualizer
moment,29.151,5.96,46.3,4.24,3.29,,94.52,93.61,,,Visualizer
moment,29.378,5.94,47.2,4.29,3.19,,94.55,93.55,,,Visualizer
moment,29.602,6.03,47.8,4.27,3.09,,94.52,93.52,,,Visualizer
moment,29.782,5.99,48.8,4.3,3.19,,94.48,93.55,,,Visualizer
moment,30.008,6.02,49.1,4.33,3.19,,94.48,93.46,,,Visualizer
moment,30.233,6.04,49.7,4.36,3.09,,94.59,93.45,,,Visualizer
moment,30.412,6.08,50.7,4.36,3.19,,94.52,93.42,,,Visualizer
moment,30.642,6.09,51.0,4.29,3.19,,94.55,93.45,,,Visualizer
moment,30.817,6.03,52.0,4.27,3.19,,94.52,93.46,,,Visualizer
moment,31.045,6.03,52.6,4.3,3.19,,94.48,93.46,,,Visualizer
moment,31.267,6.08,52.9,4.25,3.19,,94.55,93.38,,,Visualizer
