information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-02T01:21:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d109084-aca7-4e94-906f-9606a5dfa813,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.03,0.0,3.0,0.0,,90.02,87.87,,,Visualizer
moment,0.405,0.03,0.0,3.23,0.0,,88.96,88.02,,,Visualizer
moment,0.629,0.04,0.0,3.35,0.0,,84.12,88.26,,,Visualizer
moment,0.855,0.03,0.0,3.49,0.0,,82.09,88.24,,,Visualizer
moment,1.035,0.06,0.0,3.63,0.0,,81.84,88.22,,,Visualizer
moment,1.261,0.15,0.0,3.7,0.0,,81.84,88.27,,,Visualizer
moment,1.49,0.15,0.0,3.81,0.0,,81.42,88.16,,,Visualizer
moment,1.669,0.15,0.0,3.86,0.0,,78.35,88.24,,,Visualizer
moment,1.893,0.14,0.0,3.89,0.0,,76.71,88.19,,,Visualizer
moment,2.071,0.19,0.0,3.93,0.0,,76.3,88.17,,,Visualizer
moment,2.298,0.27,0.0,3.96,0.0,,76.75,88.26,,,Visualizer
moment,2.57,0.27,0.0,3.96,0.0,,77.42,88.28,,,Visualizer
moment,2.7,0.28,0.0,3.97,0.0,,78.19,88.17,,,Visualizer
moment,2.93,0.32,0.0,3.96,0.0,,78.92,87.99,,,Visualizer
moment,3.152,0.42,0.0,3.97,0.0,,80.04,87.88,,,Visualizer
moment,3.333,0.42,0.0,3.97,0.0,,81.1,87.75,,,Visualizer
moment,3.557,0.37,0.0,3.98,0.0,,82.09,87.65,,,Visualizer
moment,3.83,0.47,0.0,4.04,0.0,,83.29,87.57,,,Visualizer
moment,3.961,0.46,0.0,3.99,0.0,,84.12,87.53,,,Visualizer
moment,4.19,0.47,0.0,4.01,0.0,,85.1,87.46,,,Visualizer
moment,4.367,0.54,0.0,3.98,0.0,,85.91,87.45,,,Visualizer
moment,4.593,0.59,0.0,4.0,0.0,,86.69,87.48,,,Visualizer
moment,4.818,0.61,0.0,3.97,0.0,,87.51,87.5,,,Visualizer
moment,5.011,0.59,0.0,4.0,0.0,,88.33,87.58,,,Visualizer
