information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-04-30T12:15:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53d6ea75-fb0e-4b3d-8968-f16ba84410f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.057,0.05,0.0,4.0,0.0,,93.41,91.87,,,Visualizer
moment,0.314,0.04,0.0,4.99,0.0,,93.24,92.08,,,Visualizer
moment,0.45,0.06,0.0,6.12,0.0,,91.79,92.15,,,Visualizer
moment,0.674,0.08,0.0,6.91,0.0,,89.23,92.09,,,Visualizer
moment,0.899,0.15,0.0,7.6,0.0,,88.47,92.12,,,Visualizer
moment,1.081,0.32,0.0,8.13,0.0,,88.4,92.12,,,Visualizer
moment,1.304,0.56,0.0,8.37,0.0,,88.4,92.13,,,Visualizer
moment,1.483,0.77,0.0,8.52,0.0,,88.67,92.12,,,Visualizer
moment,1.709,0.87,0.0,8.67,0.0,,89.23,91.9,,,Visualizer
moment,1.934,0.9,0.0,8.78,0.0,,90.02,91.6,,,Visualizer
moment,2.116,0.92,0.0,8.81,0.0,,90.65,91.3,,,Visualizer
moment,2.339,0.94,0.0,8.88,0.0,,91.25,91.06,,,Visualizer
moment,2.564,0.96,0.0,8.93,0.0,,91.96,90.97,,,Visualizer
moment,2.744,1.0,0.0,8.9,0.0,,92.5,91.01,,,Visualizer
moment,2.973,1.0,0.0,8.96,0.0,,92.93,91.22,,,Visualizer
moment,3.149,1.09,0.0,8.95,0.0,,93.48,91.47,,,Visualizer
moment,3.374,1.13,0.0,8.91,0.0,,93.61,91.67,,,Visualizer
moment,3.599,1.18,0.0,8.75,0.0,,94.05,91.96,,,Visualizer
moment,3.779,1.2,0.0,8.6,0.0,,94.26,92.08,,,Visualizer
moment,4.004,1.24,0.0,8.36,0.0,,94.57,92.21,,,Visualizer
moment,4.23,1.27,0.0,8.01,0.0,,94.7,92.45,,,Visualizer
moment,4.411,1.29,0.0,7.63,0.0,,94.91,92.71,,,Visualizer
moment,4.634,1.36,0.0,7.13,0.0,,95.08,92.89,,,Visualizer
moment,4.814,1.36,0.0,6.62,0.0,,95.08,93.02,,,Visualizer
moment,5.039,1.34,0.0,6.18,0.0,,95.25,93.04,,,Visualizer
moment,5.264,1.4,0.0,5.64,0.0,,95.22,93.08,,,Visualizer
moment,5.444,1.48,0.0,5.03,0.0,,95.22,93.27,,,Visualizer
moment,5.671,1.5,0.0,4.42,0.0,,95.18,93.34,,,Visualizer
moment,5.897,1.5,0.0,3.83,0.0,,95.08,93.37,,,Visualizer
moment,6.073,1.44,0.0,3.32,0.0,,94.98,93.46,,,Visualizer
moment,6.344,1.44,0.0,2.79,0.0,,94.94,93.47,,,Visualizer
moment,6.478,1.37,0.0,2.38,0.0,,94.77,93.48,,,Visualizer
moment,6.752,1.34,0.0,2.03,0.0,,94.77,93.54,,,Visualizer
moment,6.931,1.31,0.0,1.74,0.0,,94.6,93.51,,,Visualizer
moment,7.11,1.28,0.0,1.5,0.0,,94.6,93.45,,,Visualizer
moment,7.334,1.24,0.0,1.3,0.0,,94.39,93.46,,,Visualizer
moment,7.559,1.23,0.0,1.1,0.0,,94.43,93.51,,,Visualizer
moment,7.739,1.22,0.0,1.12,0.0,,94.29,93.55,,,Visualizer
moment,8.011,1.22,0.0,0.89,0.0,,94.12,93.51,,,Visualizer
moment,8.19,1.18,0.0,0.7,0.0,,94.02,93.53,,,Visualizer
moment,8.371,1.16,0.0,0.69,0.0,,93.98,93.45,,,Visualizer
moment,8.594,1.17,0.0,0.55,0.0,,93.92,93.41,,,Visualizer
moment,8.773,1.14,0.0,0.57,0.0,,93.95,93.37,,,Visualizer
moment,8.999,1.13,0.0,0.57,0.0,,93.71,93.25,,,Visualizer
moment,9.271,1.13,0.0,0.52,0.0,,93.71,93.29,,,Visualizer
moment,9.404,1.16,0.0,0.54,0.0,,93.68,93.23,,,Visualizer
moment,9.631,1.17,0.0,0.43,0.0,,93.44,93.28,,,Visualizer
moment,9.854,1.16,0.0,0.33,0.0,,93.48,93.24,,,Visualizer
moment,10.041,1.15,0.0,0.26,0.0,,93.44,93.17,,,Visualizer
moment,10.258,1.11,0.0,0.33,0.0,,93.38,93.08,,,Visualizer
moment,10.438,1.11,0.0,0.3,0.0,,93.24,93.08,,,Visualizer
moment,10.664,1.11,0.0,0.38,0.0,,93.17,93.08,,,Visualizer
moment,10.888,1.12,-0.09,0.42,-0.09,,93.07,93.04,,,Visualizer
moment,11.071,1.13,-0.08,0.38,-0.08,,93.0,93.02,,,Visualizer
moment,11.294,1.12,0.0,0.45,0.0,,92.93,92.96,,,Visualizer
moment,11.519,1.14,0.0,0.37,0.0,,92.83,92.97,,,Visualizer
moment,11.699,1.14,0.0,0.29,0.0,,92.7,92.87,,,Visualizer
moment,11.924,1.14,0.0,0.37,0.09,,92.8,92.92,,,Visualizer
moment,12.15,1.14,0.0,0.3,0.07,,92.73,92.93,,,Visualizer
moment,12.329,1.1,0.0,0.35,0.0,,92.63,92.92,,,Visualizer
