information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-09T17:01:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,165.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48b32b5c-5f05-4bbd-b6bc-cfb130931f48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.051,0.88,0.0,3.97,0.0,,89.13,86.03,,,Visualizer
moment,0.228,0.86,0.0,4.68,0.0,,89.07,86.03,,,Visualizer
moment,0.456,0.96,0.2,5.55,0.2,,88.15,86.14,,,Visualizer
moment,0.628,1.07,0.2,6.24,0.2,,88.25,86.31,,,Visualizer
moment,0.854,1.26,0.3,6.69,0.3,,88.64,86.4,,,Visualizer
moment,1.08,1.27,0.7,7.05,0.71,,89.07,86.48,,,Visualizer
moment,1.307,1.25,0.8,7.33,0.81,,89.46,86.59,,,Visualizer
moment,1.485,1.24,0.9,7.55,0.71,,89.92,86.77,,,Visualizer
moment,1.71,1.21,1.1,7.69,0.81,,90.15,86.94,,,Visualizer
moment,1.891,1.29,1.3,7.87,0.81,,90.35,87.06,,,Visualizer
moment,2.123,1.43,1.4,7.91,0.71,,90.32,87.27,,,Visualizer
moment,2.293,1.54,2.2,7.9,1.41,,90.45,87.4,,,Visualizer
moment,2.521,1.75,2.4,7.81,1.41,,90.32,87.63,,,Visualizer
moment,2.749,1.95,2.6,7.75,1.41,,90.15,87.86,,,Visualizer
moment,2.971,2.18,2.6,7.7,1.31,,89.92,88.04,,,Visualizer
moment,3.194,2.44,2.5,7.52,0.3,,89.82,88.18,,,Visualizer
moment,3.377,2.65,2.5,7.25,0.0,,89.62,88.35,,,Visualizer
moment,3.556,2.84,2.5,6.83,0.1,,89.26,88.43,,,Visualizer
moment,3.779,3.05,2.3,6.29,-0.3,,88.96,88.44,,,Visualizer
moment,3.958,3.15,2.3,5.79,-0.3,,88.7,88.5,,,Visualizer
moment,4.187,3.28,2.3,5.2,-0.3,,88.51,88.48,,,Visualizer
moment,4.455,3.36,2.3,4.55,-0.2,,88.25,88.52,,,Visualizer
moment,4.633,3.35,2.3,4.01,-0.1,,88.18,88.58,,,Visualizer
moment,4.815,3.33,2.2,3.51,-0.1,,88.02,88.57,,,Visualizer
moment,5.051,3.35,2.3,2.99,0.0,,87.85,88.45,,,Visualizer
moment,5.219,3.3,2.2,2.59,-0.2,,87.95,88.5,,,Visualizer
moment,5.448,3.32,2.2,2.18,-0.1,,87.66,88.44,,,Visualizer
moment,5.714,3.22,2.2,1.85,-0.1,,87.85,88.41,,,Visualizer
moment,5.848,3.22,2.1,1.67,-0.1,,87.72,88.32,,,Visualizer
moment,6.075,3.24,2.1,1.33,0.0,,87.72,88.25,,,Visualizer
moment,6.298,3.13,2.1,1.16,-0.1,,87.75,88.25,,,Visualizer
moment,6.477,3.1,2.1,1.02,-0.1,,87.69,88.23,,,Visualizer
moment,6.702,3.11,2.0,0.83,-0.1,,87.62,88.16,,,Visualizer
moment,6.886,3.11,2.0,0.86,-0.1,,87.56,88.07,,,Visualizer
moment,7.107,3.22,2.0,0.71,-0.1,,87.59,88.07,,,Visualizer
moment,7.332,3.11,2.0,0.56,-0.1,,87.66,87.99,,,Visualizer
moment,7.516,3.02,2.0,0.43,-0.1,,87.69,87.96,,,Visualizer
moment,7.737,2.99,2.0,0.47,0.0,,87.72,87.92,,,Visualizer
moment,7.962,3.04,2.0,0.38,0.0,,87.72,87.92,,,Visualizer
moment,8.142,3.01,2.0,0.42,0.0,,87.72,87.85,,,Visualizer
moment,8.367,3.07,2.0,0.35,0.0,,87.72,87.84,,,Visualizer
moment,8.548,3.03,2.1,0.27,0.1,,87.62,87.85,,,Visualizer
moment,8.774,2.99,1.9,0.33,-0.1,,87.62,87.73,,,Visualizer
moment,8.997,3.06,2.0,0.29,0.0,,87.62,87.73,,,Visualizer
moment,9.178,3.03,2.0,0.23,0.0,,87.59,87.7,,,Visualizer
moment,9.403,3.01,2.0,0.18,0.0,,87.62,87.67,,,Visualizer
moment,9.629,2.99,2.0,0.26,0.1,,87.72,87.66,,,Visualizer
moment,9.808,3.05,1.7,0.23,-0.2,,87.66,87.55,,,Visualizer
