information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-22T15:34:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f31b50c7-b27e-4909-941a-fa1c82988a17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.55,0.0,4.48,0.0,,169.49,189.92,,,Visualizer
moment,0.224,0.67,0.0,5.46,0.0,,167.59,190.33,,,Visualizer
moment,0.449,0.74,0.0,6.17,0.0,,164.19,190.33,,,Visualizer
moment,0.674,0.77,0.0,6.7,0.0,,163.26,190.14,,,Visualizer
moment,0.862,0.85,0.0,7.08,0.0,,164.24,190.24,,,Visualizer
moment,1.086,1.05,0.0,7.44,0.0,,165.17,190.24,,,Visualizer
moment,1.274,1.25,0.0,7.6,0.0,,166.26,190.38,,,Visualizer
moment,1.499,1.24,0.0,7.75,0.0,,167.94,190.66,,,Visualizer
moment,1.687,1.26,0.0,7.83,0.0,,169.31,191.23,,,Visualizer
moment,1.911,1.24,0.0,7.9,0.0,,170.3,191.75,,,Visualizer
moment,2.136,1.27,0.0,7.89,0.0,,171.62,192.37,,,Visualizer
moment,2.324,1.26,0.0,7.92,0.0,,172.71,193.13,,,Visualizer
moment,2.549,1.3,0.0,7.95,0.0,,173.63,193.81,,,Visualizer
moment,2.736,1.32,0.0,7.94,0.0,,174.21,194.41,,,Visualizer
moment,2.999,1.38,0.0,7.95,0.0,,174.78,195.32,,,Visualizer
moment,3.149,1.47,0.0,7.94,0.0,,175.42,196.02,,,Visualizer
