information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-09-28T14:41:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Kenya Thirikwa AA,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,23@ 13.5 mm depth 7.5 mm leveler spacers,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bc19b17-d7bc-4033-ab22-b11e09d83a46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.26,0.0,3.64,0.0,,91.81,87.56,,,Visualizer
moment,0.269,0.36,0.0,3.71,0.0,,91.31,87.69,,,Visualizer
moment,0.54,0.39,0.0,3.76,0.0,,88.31,87.88,,,Visualizer
moment,0.81,0.5,0.0,3.79,0.0,,88.18,87.89,,,Visualizer
moment,1.124,0.47,0.0,3.82,0.0,,88.96,87.87,,,Visualizer
moment,1.305,0.49,0.0,3.84,0.0,,89.79,87.9,,,Visualizer
moment,1.529,0.57,0.0,3.9,0.0,,90.52,87.95,,,Visualizer
moment,1.799,0.57,0.0,3.89,0.0,,91.24,87.97,,,Visualizer
moment,2.069,0.52,0.0,3.94,0.0,,91.91,88.18,,,Visualizer
moment,2.384,0.55,0.0,4.02,0.0,,92.25,88.44,,,Visualizer
moment,2.564,0.57,0.0,4.05,0.0,,92.65,88.7,,,Visualizer
moment,2.789,0.56,0.0,4.05,0.0,,92.92,88.97,,,Visualizer
moment,3.014,0.45,0.0,4.04,0.0,,93.12,89.21,,,Visualizer
moment,3.33,0.44,0.0,4.0,0.0,,93.29,89.46,,,Visualizer
moment,3.599,0.46,0.0,4.02,0.0,,93.19,89.84,,,Visualizer
moment,3.825,0.47,0.0,3.99,0.0,,93.02,90.05,,,Visualizer
moment,4.049,0.55,0.0,3.95,0.0,,93.12,90.27,,,Visualizer
moment,4.274,0.63,0.0,3.93,0.0,,93.25,90.4,,,Visualizer
moment,4.544,0.66,0.0,4.03,0.0,,93.05,90.56,,,Visualizer
moment,4.814,0.77,0.0,4.04,0.0,,93.15,90.67,,,Visualizer
moment,5.084,0.83,0.0,4.04,0.0,,93.09,90.77,,,Visualizer
moment,5.309,0.89,0.0,4.06,0.0,,93.09,90.9,,,Visualizer
moment,5.534,1.01,0.0,4.04,0.0,,93.12,90.94,,,Visualizer
moment,5.804,1.09,0.0,4.07,0.0,,92.85,91.01,,,Visualizer
moment,6.029,1.19,0.0,4.06,0.0,,92.68,91.08,,,Visualizer
moment,6.389,1.37,0.0,3.95,0.0,,92.51,91.1,,,Visualizer
moment,6.569,1.42,0.0,3.62,0.0,,92.34,91.15,,,Visualizer
moment,6.795,1.47,0.0,3.26,0.0,,92.01,91.2,,,Visualizer
moment,7.02,1.46,0.0,2.99,0.0,,91.78,91.24,,,Visualizer
moment,7.379,1.43,0.0,2.72,0.0,,91.78,91.16,,,Visualizer
moment,7.604,1.46,0.0,2.52,0.0,,91.68,91.15,,,Visualizer
moment,7.874,1.52,0.0,2.3,0.0,,91.38,91.17,,,Visualizer
moment,8.099,1.58,0.0,2.12,0.0,,91.34,91.23,,,Visualizer
moment,8.324,1.68,0.0,2.0,0.0,,91.18,91.07,,,Visualizer
moment,8.549,1.73,0.0,1.88,0.0,,91.01,91.11,,,Visualizer
moment,8.864,1.83,0.0,1.82,0.0,,90.71,91.14,,,Visualizer
moment,9.044,1.94,0.0,1.72,0.0,,90.68,91.08,,,Visualizer
moment,9.27,2.01,0.0,1.68,0.0,,90.55,91.11,,,Visualizer
moment,9.539,2.08,0.0,1.63,0.0,,90.28,91.17,,,Visualizer
moment,9.764,2.24,0.0,1.57,0.0,,90.05,91.04,,,Visualizer
moment,10.125,2.35,0.0,1.54,0.0,,90.05,91.03,,,Visualizer
moment,10.349,2.46,0.0,1.52,0.0,,89.92,91.02,,,Visualizer
moment,10.592,2.53,0.0,1.36,0.0,,89.69,90.94,,,Visualizer
moment,10.889,2.5,0.0,1.25,0.0,,89.69,90.93,,,Visualizer
moment,11.026,2.56,0.0,1.11,0.0,,89.52,90.95,,,Visualizer
moment,11.294,2.59,0.0,0.97,0.0,,89.62,90.85,,,Visualizer
moment,11.564,2.55,0.0,0.91,0.0,,89.59,90.89,,,Visualizer
moment,11.789,2.56,0.0,0.85,0.0,,89.49,90.86,,,Visualizer
moment,12.014,2.51,0.0,0.72,0.0,,89.43,90.82,,,Visualizer
moment,12.329,2.46,0.0,0.65,0.0,,89.49,90.84,,,Visualizer
moment,12.554,2.46,0.0,0.71,0.0,,89.46,90.85,,,Visualizer
moment,12.87,2.53,0.0,0.62,0.0,,89.39,90.71,,,Visualizer
moment,13.049,2.54,0.0,0.58,0.0,,89.32,90.75,,,Visualizer
moment,13.319,2.47,0.0,0.57,0.0,,89.43,90.74,,,Visualizer
moment,13.544,2.5,0.0,0.51,0.0,,89.39,90.74,,,Visualizer
moment,13.77,2.52,0.0,0.58,0.0,,89.36,90.72,,,Visualizer
moment,14.039,2.6,0.0,0.58,0.0,,89.2,90.64,,,Visualizer
moment,14.309,2.59,0.0,0.47,0.0,,89.23,90.59,,,Visualizer
moment,14.579,2.58,0.0,0.49,0.0,,89.2,90.61,,,Visualizer
moment,14.849,2.63,0.0,0.5,0.0,,89.06,90.59,,,Visualizer
moment,15.12,2.66,0.0,0.5,0.0,,89.03,90.55,,,Visualizer
moment,15.389,2.69,0.0,0.51,0.0,,88.96,90.58,,,Visualizer
moment,15.569,2.83,0.0,0.55,0.0,,88.9,90.61,,,Visualizer
moment,15.839,2.91,0.0,0.54,0.0,,88.9,90.57,,,Visualizer
moment,16.064,2.88,0.0,0.51,0.0,,88.87,90.56,,,Visualizer
moment,16.289,2.92,0.0,0.47,0.0,,88.77,90.51,,,Visualizer
moment,16.604,2.97,0.0,0.48,0.0,,88.67,90.52,,,Visualizer
moment,16.829,2.98,0.0,0.5,0.0,,88.67,90.47,,,Visualizer
moment,17.099,3.06,0.0,0.5,0.0,,88.67,90.45,,,Visualizer
moment,17.324,3.13,0.0,0.51,0.0,,88.44,90.46,,,Visualizer
moment,17.549,3.21,0.0,0.48,0.0,,88.38,90.51,,,Visualizer
moment,17.864,3.28,0.0,0.46,0.0,,88.44,90.44,,,Visualizer
moment,18.089,3.35,0.0,0.51,0.0,,88.31,90.35,,,Visualizer
moment,18.314,3.47,0.0,0.58,0.0,,88.24,90.44,,,Visualizer
moment,18.541,3.61,0.0,0.51,0.0,,88.24,90.46,,,Visualizer
moment,18.809,3.6,0.0,0.48,0.0,,88.08,90.38,,,Visualizer
moment,19.079,3.7,0.0,0.49,0.0,,87.98,90.41,,,Visualizer
moment,19.304,3.82,0.0,0.49,0.0,,87.98,90.33,,,Visualizer
moment,19.529,3.94,0.0,0.4,0.0,,87.85,90.32,,,Visualizer
moment,19.799,3.82,0.0,0.32,0.0,,87.82,90.33,,,Visualizer
moment,20.069,3.67,0.0,0.25,0.0,,87.85,90.35,,,Visualizer
moment,20.339,3.57,0.0,0.19,0.0,,88.05,90.26,,,Visualizer
moment,20.609,3.47,0.0,0.15,0.0,,87.88,90.23,,,Visualizer
moment,20.834,3.4,0.0,0.22,0.0,,88.02,90.24,,,Visualizer
moment,21.059,3.5,0.0,0.19,0.0,,88.14,90.21,,,Visualizer
moment,21.329,3.45,0.0,0.15,0.0,,88.02,90.22,,,Visualizer
moment,21.645,3.36,0.0,0.12,0.0,,88.14,90.24,,,Visualizer
moment,21.78,3.28,0.0,0.09,0.0,,88.18,90.13,,,Visualizer
moment,22.049,3.21,0.0,0.07,0.0,,88.28,90.19,,,Visualizer
moment,22.274,3.14,0.0,0.06,0.0,,88.31,90.19,,,Visualizer
moment,22.544,3.09,0.0,0.04,0.0,,88.5,90.09,,,Visualizer
moment,22.769,3.03,0.0,0.03,0.0,,88.57,90.14,,,Visualizer
moment,23.039,2.98,0.0,0.03,0.0,,88.5,90.05,,,Visualizer
moment,23.309,2.92,0.0,0.02,0.0,,88.54,89.98,,,Visualizer
moment,23.535,2.87,0.0,0.02,0.0,,88.57,90.01,,,Visualizer
moment,23.894,2.82,0.0,0.01,0.0,,88.57,90.01,,,Visualizer
moment,24.029,2.78,0.0,0.01,0.0,,88.6,90.0,,,Visualizer
moment,24.344,2.73,0.0,0.01,0.0,,88.8,89.94,,,Visualizer
moment,24.525,2.69,0.0,0.01,0.0,,88.8,89.97,,,Visualizer
moment,24.887,2.64,0.0,0.0,0.0,,88.83,89.86,,,Visualizer
moment,25.02,2.6,0.0,0.0,0.0,,88.77,89.92,,,Visualizer
moment,25.289,2.56,0.0,0.0,0.0,,88.77,89.95,,,Visualizer
moment,25.56,2.52,0.0,0.0,0.0,,88.83,89.93,,,Visualizer
moment,25.874,2.48,0.0,0.0,0.0,,88.93,89.88,,,Visualizer
moment,26.099,2.45,0.0,0.0,0.0,,89.0,89.81,,,Visualizer
moment,26.324,2.41,0.0,0.0,0.0,,88.93,89.8,,,Visualizer
moment,26.549,2.38,0.0,0.0,0.0,,88.96,89.75,,,Visualizer
moment,26.864,2.34,0.0,0.0,0.0,,88.93,89.78,,,Visualizer
moment,27.089,2.31,0.0,0.0,0.0,,89.03,89.72,,,Visualizer
moment,27.269,2.28,0.0,0.0,0.0,,89.03,89.75,,,Visualizer
moment,27.585,2.25,0.0,0.0,0.0,,88.96,89.79,,,Visualizer
moment,27.809,2.22,0.0,0.0,0.0,,89.0,89.76,,,Visualizer
moment,28.124,2.19,0.0,0.0,0.0,,89.13,89.78,,,Visualizer
moment,28.394,2.16,0.0,0.0,0.0,,89.09,89.73,,,Visualizer
moment,28.619,2.13,0.0,0.0,0.0,,89.16,89.67,,,Visualizer
moment,28.844,2.1,0.0,0.0,0.0,,89.2,89.7,,,Visualizer
moment,29.114,2.07,0.0,0.0,0.0,,89.23,89.65,,,Visualizer
moment,29.339,2.04,0.0,0.0,0.0,,89.32,89.68,,,Visualizer
moment,29.564,2.02,0.0,0.0,0.0,,89.29,89.59,,,Visualizer
moment,29.789,1.99,0.0,0.0,0.0,,89.32,89.58,,,Visualizer
moment,30.059,1.97,0.0,0.0,0.0,,89.46,89.62,,,Visualizer
moment,30.329,1.94,0.0,0.0,0.0,,89.43,89.6,,,Visualizer
moment,30.645,1.91,0.0,0.0,0.0,,89.49,89.61,,,Visualizer
moment,30.87,1.89,0.0,0.0,0.0,,89.49,89.61,,,Visualizer
moment,31.049,1.87,0.0,0.0,0.0,,89.55,89.59,,,Visualizer
moment,31.319,1.84,0.0,0.0,0.0,,89.39,89.61,,,Visualizer
moment,31.544,1.82,0.0,0.0,0.0,,89.55,89.57,,,Visualizer
moment,31.814,1.79,0.0,0.0,0.0,,89.52,89.6,,,Visualizer
moment,32.039,1.77,0.0,0.0,0.0,,89.59,89.54,,,Visualizer
moment,32.309,1.75,0.0,0.0,0.0,,89.69,89.53,,,Visualizer
moment,32.579,1.73,0.0,0.0,0.0,,89.62,89.51,,,Visualizer
moment,32.849,1.71,0.0,0.0,0.0,,89.79,89.49,,,Visualizer
moment,33.119,1.69,0.0,0.0,0.0,,89.75,89.51,,,Visualizer
moment,33.344,1.67,0.0,0.0,0.0,,89.66,89.51,,,Visualizer
moment,33.569,1.65,0.0,0.0,0.0,,89.85,89.51,,,Visualizer
moment,33.794,1.63,0.0,0.0,0.0,,89.69,89.48,,,Visualizer
moment,34.064,1.61,0.0,0.0,0.0,,89.75,89.44,,,Visualizer
moment,34.379,1.59,0.0,0.0,0.0,,89.79,89.45,,,Visualizer
moment,34.604,1.57,0.0,0.0,0.0,,89.82,89.51,,,Visualizer
moment,34.784,1.55,0.0,0.0,0.0,,89.89,89.53,,,Visualizer
moment,35.054,1.54,0.0,0.0,0.0,,89.85,89.49,,,Visualizer
moment,35.279,1.52,0.0,0.0,0.0,,89.98,89.44,,,Visualizer
moment,35.549,1.51,0.0,0.0,0.0,,90.02,89.35,,,Visualizer
moment,35.774,1.49,0.0,0.0,0.0,,89.98,89.43,,,Visualizer
moment,36.044,1.47,0.0,0.0,0.0,,89.98,89.46,,,Visualizer
moment,36.314,1.46,0.0,0.0,0.0,,90.08,89.41,,,Visualizer
moment,36.539,1.44,0.0,0.0,0.0,,89.98,89.44,,,Visualizer
moment,36.809,1.42,0.0,0.0,0.0,,90.08,89.36,,,Visualizer
moment,37.079,1.41,0.0,0.0,0.0,,89.98,89.37,,,Visualizer
moment,37.349,1.4,0.0,0.0,0.0,,90.12,89.43,,,Visualizer
moment,37.574,1.38,0.0,0.0,0.0,,89.98,89.4,,,Visualizer
moment,37.799,1.42,0.0,0.27,0.0,,90.21,89.32,,,Visualizer
moment,38.024,1.74,0.0,0.81,0.0,,89.79,89.34,,,Visualizer
moment,38.294,2.35,0.0,1.33,0.0,,88.8,89.42,,,Visualizer
moment,38.564,3.12,0.0,1.77,0.0,,87.66,89.46,,,Visualizer
moment,38.879,3.99,0.0,1.96,0.0,,86.58,89.5,,,Visualizer
moment,39.148,4.83,0.0,1.95,0.0,,86.0,89.54,,,Visualizer
moment,39.374,5.42,0.0,1.88,0.0,,85.67,89.65,,,Visualizer
moment,39.644,5.94,0.0,1.75,0.0,,85.54,89.61,,,Visualizer
moment,39.779,6.35,0.0,1.62,0.0,,85.54,89.64,,,Visualizer
moment,40.055,6.65,0.0,1.43,0.0,,85.67,89.56,,,Visualizer
moment,40.274,6.77,0.0,1.35,0.0,,85.93,89.48,,,Visualizer
moment,40.544,7.06,0.0,1.18,0.0,,86.09,89.47,,,Visualizer
moment,40.859,7.15,0.0,1.08,0.0,,86.36,89.47,,,Visualizer
moment,41.129,7.17,0.0,1.01,0.0,,86.61,89.31,,,Visualizer
moment,41.354,7.34,0.0,0.92,0.0,,86.78,89.36,,,Visualizer
moment,41.624,7.43,0.0,0.85,0.0,,87.07,89.33,,,Visualizer
moment,41.804,7.35,0.0,0.89,0.0,,87.3,89.3,,,Visualizer
moment,42.029,7.55,0.0,0.81,0.0,,87.59,89.26,,,Visualizer
moment,42.299,7.5,0.0,0.84,0.0,,87.79,89.2,,,Visualizer
moment,42.569,7.57,0.0,0.79,0.0,,88.02,89.22,,,Visualizer
moment,42.794,7.64,0.0,0.76,0.0,,88.11,89.21,,,Visualizer
moment,43.064,7.61,0.0,0.77,0.0,,88.31,89.2,,,Visualizer
moment,43.379,7.56,0.0,0.76,0.0,,88.44,89.18,,,Visualizer
moment,43.605,7.63,0.0,0.76,0.0,,88.54,89.19,,,Visualizer
moment,43.829,7.67,0.0,0.72,0.0,,88.64,89.23,,,Visualizer
moment,44.054,7.59,0.0,0.75,0.0,,88.73,89.22,,,Visualizer
moment,44.281,7.59,0.0,0.79,0.0,,88.77,89.2,,,Visualizer
moment,44.639,7.65,0.0,0.75,0.0,,88.83,89.23,,,Visualizer
moment,44.864,7.61,0.0,0.76,0.0,,88.93,89.24,,,Visualizer
moment,45.044,7.65,0.0,0.76,0.0,,88.96,89.26,,,Visualizer
moment,45.314,7.62,0.0,0.76,0.0,,88.87,89.28,,,Visualizer
moment,45.584,7.65,0.0,0.76,0.0,,88.67,89.35,,,Visualizer
moment,45.809,7.56,0.0,0.78,0.0,,88.64,89.27,,,Visualizer
moment,46.034,7.61,0.0,0.8,0.0,,88.44,89.31,,,Visualizer
moment,46.304,7.58,0.0,0.79,0.0,,88.31,89.38,,,Visualizer
moment,46.529,7.57,0.0,0.82,0.0,,88.28,89.28,,,Visualizer
moment,46.799,7.58,0.0,0.78,0.0,,87.95,89.36,,,Visualizer
moment,47.069,7.54,0.0,0.83,0.0,,87.85,89.39,,,Visualizer
moment,47.339,7.6,0.0,0.77,0.0,,87.66,89.4,,,Visualizer
moment,47.564,7.46,0.0,0.82,0.0,,87.62,89.42,,,Visualizer
moment,47.789,7.5,0.0,0.83,0.0,,87.3,89.42,,,Visualizer
moment,48.059,7.54,0.0,0.82,0.0,,87.17,89.4,,,Visualizer
moment,48.374,7.51,0.0,0.81,0.0,,87.0,89.43,,,Visualizer
moment,48.644,7.45,0.0,0.83,0.0,,86.81,89.47,,,Visualizer
moment,48.779,7.49,0.0,0.83,0.0,,86.81,89.42,,,Visualizer
moment,49.049,7.5,0.0,0.84,0.0,,86.61,89.44,,,Visualizer
moment,49.318,7.45,0.0,0.82,0.0,,86.42,89.53,,,Visualizer
moment,49.543,7.43,0.0,0.82,0.0,,86.55,89.46,,,Visualizer
moment,49.814,7.41,0.0,0.85,0.0,,86.32,89.47,,,Visualizer
moment,50.038,7.4,0.0,0.81,0.0,,86.22,89.53,,,Visualizer
moment,50.354,7.43,0.0,0.85,0.0,,86.22,89.48,,,Visualizer
moment,50.626,7.4,0.0,0.87,0.0,,86.16,89.53,,,Visualizer
moment,50.804,7.39,0.0,0.85,0.0,,86.12,89.47,,,Visualizer
moment,51.029,7.39,0.0,0.86,0.0,,86.09,89.51,,,Visualizer
moment,51.389,7.38,0.0,0.89,0.0,,86.09,89.49,,,Visualizer
moment,51.569,7.39,0.0,0.85,0.0,,86.09,89.44,,,Visualizer
moment,51.794,7.34,0.0,0.9,0.0,,86.19,89.4,,,Visualizer
moment,52.063,7.36,0.0,0.86,0.0,,86.09,89.46,,,Visualizer
moment,52.334,7.3,0.0,0.89,0.0,,86.12,89.37,,,Visualizer
moment,52.559,7.3,0.0,0.9,0.0,,86.12,89.4,,,Visualizer
moment,52.784,7.31,0.0,0.86,0.0,,86.06,89.39,,,Visualizer
moment,53.144,7.29,0.0,0.91,0.0,,86.03,89.4,,,Visualizer
moment,53.414,7.28,0.0,0.86,0.0,,86.12,89.41,,,Visualizer
moment,53.594,7.24,0.0,0.91,0.0,,86.06,89.36,,,Visualizer
moment,53.863,7.28,0.0,0.91,0.0,,86.19,89.35,,,Visualizer
moment,54.134,7.27,0.0,0.87,0.0,,86.22,89.38,,,Visualizer
