information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé*,text
meta,,,,,,,,,Date,2021-05-10T13:53:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,P Exp,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,80.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d21eead7-ff7c-4652-95a1-099ddceeddff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.314,0.38,-0.18,4.0,0.05,,199.18,191.65,,,Visualizer
moment,0.449,0.43,0.0,4.14,0.0,,195.97,192.02,,,Visualizer
moment,0.674,0.51,0.15,4.21,0.16,,191.03,192.02,,,Visualizer
moment,0.854,0.54,0.24,4.28,0.26,,190.26,192.07,,,Visualizer
moment,1.124,0.61,0.24,4.33,0.26,,190.85,192.09,,,Visualizer
moment,1.304,0.67,0.12,4.39,0.13,,191.56,192.23,,,Visualizer
moment,1.484,0.67,0.0,4.4,-0.16,,192.27,192.12,,,Visualizer
moment,1.709,0.69,0.09,4.42,-0.04,,193.34,191.67,,,Visualizer
moment,1.934,0.73,0.09,4.45,-0.04,,194.3,191.18,,,Visualizer
moment,2.114,0.72,0.13,4.46,-0.1,,194.95,190.54,,,Visualizer
moment,2.339,0.7,0.36,4.45,0.26,,196.33,190.3,,,Visualizer
moment,2.519,0.69,0.39,4.5,0.42,,197.3,190.39,,,Visualizer
moment,2.744,0.69,0.27,4.46,-0.06,,198.14,190.61,,,Visualizer
moment,2.969,0.72,0.3,4.48,0.32,,199.05,190.96,,,Visualizer
moment,3.149,0.65,0.3,4.49,-0.09,,199.78,191.19,,,Visualizer
