information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T07:11:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,"Guatemala, Bourbon, Caturra, Catuai, washed",text
meta,,,,,,,,,Description,"Green mango, hazelnut, honeycomb",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d9333ec-c263-46d2-9c3a-5ca5ae315da2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.074,0.5,0.0,4.16,0.0,,86.6,84.26,,,Visualizer
moment,0.299,0.68,0.0,4.68,0.0,,85.82,84.41,,,Visualizer
moment,0.524,0.88,0.0,5.02,0.0,,85.95,84.37,,,Visualizer
moment,0.786,0.83,0.0,5.44,0.0,,85.88,84.47,,,Visualizer
moment,1.011,0.74,0.0,5.64,0.0,,85.43,84.57,,,Visualizer
moment,1.313,0.72,0.0,5.81,0.0,,85.07,84.54,,,Visualizer
moment,1.574,0.76,0.0,6.05,0.0,,84.81,84.65,,,Visualizer
moment,1.761,0.81,0.0,6.17,0.0,,84.81,84.75,,,Visualizer
moment,2.024,0.9,0.0,6.24,0.0,,84.88,84.72,,,Visualizer
moment,2.287,1.0,0.0,6.35,0.0,,84.94,84.77,,,Visualizer
moment,2.512,1.09,0.0,6.44,0.0,,85.27,84.78,,,Visualizer
moment,2.811,1.22,0.0,6.52,0.0,,85.39,84.82,,,Visualizer
moment,3.037,1.37,0.0,6.53,0.0,,85.49,84.85,,,Visualizer
moment,3.299,1.49,0.0,6.52,0.0,,85.75,84.86,,,Visualizer
moment,3.524,1.66,0.0,6.52,0.0,,85.72,84.81,,,Visualizer
moment,3.786,1.82,0.0,6.52,0.0,,85.85,84.98,,,Visualizer
moment,4.014,1.94,0.0,6.53,0.0,,85.72,85.06,,,Visualizer
moment,4.311,2.2,0.0,6.47,0.0,,85.69,85.13,,,Visualizer
moment,4.539,2.83,0.0,6.4,0.0,,85.85,85.17,,,Visualizer
moment,4.762,3.86,0.0,6.23,0.0,,85.79,85.22,,,Visualizer
moment,5.024,5.34,0.0,5.6,0.0,,85.65,85.27,,,Visualizer
moment,5.286,6.78,0.0,4.82,0.0,,85.69,85.29,,,Visualizer
moment,5.549,7.68,0.0,4.03,0.0,,85.75,85.28,,,Visualizer
moment,5.774,7.96,0.16,3.29,0.17,,85.72,85.29,,,Visualizer
moment,6.036,7.78,0.2,2.63,0.22,,85.49,85.33,,,Visualizer
moment,6.299,7.44,0.21,2.06,0.23,,85.39,85.36,,,Visualizer
moment,6.561,6.99,0.33,1.6,0.17,,85.46,85.37,,,Visualizer
moment,6.786,6.55,0.32,1.34,0.15,,85.46,85.32,,,Visualizer
moment,7.011,6.59,0.47,1.12,0.29,,85.39,85.26,,,Visualizer
moment,7.312,6.65,0.49,0.88,0.14,,85.23,85.29,,,Visualizer
moment,7.536,6.19,0.72,0.69,0.43,,85.17,85.3,,,Visualizer
moment,7.764,5.89,0.72,0.53,0.44,,85.17,85.2,,,Visualizer
moment,8.023,5.62,0.72,0.41,0.24,,85.3,85.18,,,Visualizer
moment,8.324,5.35,0.73,0.32,0.01,,85.2,85.17,,,Visualizer
moment,8.511,5.11,1.1,0.25,0.41,,85.27,85.18,,,Visualizer
moment,8.773,4.89,0.99,0.2,0.29,,85.27,85.11,,,Visualizer
moment,9.036,4.68,0.99,0.15,0.29,,85.36,85.12,,,Visualizer
moment,9.299,4.48,1.26,0.12,0.57,,85.13,85.09,,,Visualizer
moment,9.524,4.3,1.18,0.09,0.17,,85.23,85.05,,,Visualizer
moment,9.786,4.12,1.13,0.07,0.15,,85.27,85.04,,,Visualizer
moment,10.011,3.96,1.26,0.06,0.29,,85.27,85.06,,,Visualizer
moment,10.311,3.8,1.31,0.04,0.04,,85.33,85.0,,,Visualizer
moment,10.536,3.65,1.33,0.03,0.19,,85.23,84.97,,,Visualizer
moment,10.761,3.51,1.33,0.03,0.23,,85.2,84.94,,,Visualizer
