information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-12T06:25:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce42879c-3a16-4032-abc4-e583df5376af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.004,0.19,0.0,3.8,0.0,,84.64,77.48,,,Visualizer
moment,0.179,0.21,0.0,3.41,0.0,,84.42,77.65,,,Visualizer
moment,0.429,0.35,0.1,2.9,0.1,,81.21,77.9,,,Visualizer
moment,0.639,0.31,0.0,2.54,0.0,,79.49,77.93,,,Visualizer
moment,0.829,0.35,0.0,2.31,0.0,,80.41,78.1,,,Visualizer
moment,1.03,0.4,-0.1,2.07,-0.1,,81.76,78.37,,,Visualizer
moment,1.247,0.38,-0.1,1.9,-0.2,,82.81,78.79,,,Visualizer
moment,1.512,0.28,-0.1,1.9,-0.2,,83.68,79.19,,,Visualizer
moment,1.629,0.2,-0.1,1.74,-0.2,,84.52,79.66,,,Visualizer
moment,1.882,0.2,-0.1,1.66,-0.1,,84.97,80.02,,,Visualizer
moment,2.105,0.15,-0.1,1.58,0.0,,85.58,80.4,,,Visualizer
moment,2.28,0.18,-0.1,1.66,0.0,,86.16,80.73,,,Visualizer
moment,2.48,0.14,-0.1,1.54,0.0,,86.55,81.07,,,Visualizer
moment,2.696,0.14,0.0,1.53,0.1,,86.85,81.56,,,Visualizer
moment,2.879,0.19,0.0,1.56,0.1,,87.04,81.9,,,Visualizer
moment,3.135,0.23,-0.2,1.55,-0.1,,87.27,82.13,,,Visualizer
moment,3.331,0.22,0.0,1.46,0.1,,87.5,82.34,,,Visualizer
moment,3.53,0.14,0.0,1.46,0.1,,87.86,82.56,,,Visualizer
moment,3.729,0.15,-0.1,1.56,-0.1,,87.95,82.75,,,Visualizer
moment,3.979,0.13,-0.1,1.5,0.0,,88.05,82.99,,,Visualizer
moment,4.129,0.14,-0.1,1.47,0.1,,88.05,83.23,,,Visualizer
moment,4.383,0.14,-0.2,1.51,-0.2,,88.25,83.41,,,Visualizer
moment,4.58,0.11,0.0,1.55,0.0,,88.41,83.51,,,Visualizer
moment,4.779,0.11,0.0,1.44,0.1,,88.41,83.67,,,Visualizer
moment,4.986,0.11,0.0,1.45,0.1,,88.45,83.85,,,Visualizer
moment,5.179,0.14,0.0,1.56,0.1,,88.68,83.96,,,Visualizer
moment,5.383,0.1,0.0,1.49,0.2,,88.77,84.03,,,Visualizer
moment,5.634,0.16,0.0,1.48,0.0,,88.64,84.18,,,Visualizer
moment,5.829,0.15,0.0,1.54,0.0,,88.77,84.23,,,Visualizer
moment,6.054,0.08,0.0,1.49,0.0,,88.97,84.31,,,Visualizer
moment,6.23,0.14,0.0,1.46,0.0,,88.97,84.35,,,Visualizer
moment,6.479,0.14,0.0,1.57,0.0,,88.97,84.4,,,Visualizer
moment,6.629,0.12,0.0,1.46,0.0,,88.91,84.42,,,Visualizer
moment,6.895,0.15,1.7,1.46,1.71,,89.04,84.5,,,Visualizer
moment,7.08,0.13,4.3,1.51,4.32,,89.14,84.56,,,Visualizer
moment,7.299,0.14,0.3,1.5,0.3,,89.17,84.57,,,Visualizer
moment,7.48,0.14,0.0,1.43,0.0,,89.27,84.68,,,Visualizer
moment,7.684,0.14,0.0,1.55,0.0,,89.27,84.69,,,Visualizer
moment,7.879,0.11,0.0,1.46,-1.71,,89.2,84.78,,,Visualizer
moment,8.136,0.15,0.0,1.65,-4.32,,89.33,84.86,,,Visualizer
moment,8.329,0.12,0.0,2.95,-0.3,,89.3,84.87,,,Visualizer
moment,8.53,0.11,0.0,4.26,0.0,,89.33,84.91,,,Visualizer
moment,8.729,0.21,0.0,5.19,0.0,,89.36,84.98,,,Visualizer
moment,8.986,0.34,0.0,5.49,0.0,,89.4,85.08,,,Visualizer
moment,9.142,0.37,0.0,5.25,0.0,,89.53,85.11,,,Visualizer
moment,9.381,0.38,0.0,4.63,0.0,,89.14,85.19,,,Visualizer
moment,9.579,0.39,0.0,3.75,0.0,,88.45,85.26,,,Visualizer
moment,9.78,0.4,0.0,2.93,0.0,,87.86,85.25,,,Visualizer
moment,9.98,0.44,0.0,2.28,0.0,,87.43,85.29,,,Visualizer
moment,10.191,0.46,0.1,1.77,0.1,,87.4,85.25,,,Visualizer
moment,10.379,0.44,0.0,2.17,0.0,,87.3,85.25,,,Visualizer
moment,10.696,0.4,0.0,3.64,0.0,,87.5,85.22,,,Visualizer
moment,10.83,0.4,0.0,4.89,0.0,,87.63,85.18,,,Visualizer
moment,11.035,0.49,-0.1,5.86,-0.1,,87.99,85.22,,,Visualizer
moment,11.229,0.89,0.0,6.41,0.0,,88.35,85.29,,,Visualizer
moment,11.486,1.12,-0.3,6.32,-0.3,,88.15,85.36,,,Visualizer
moment,11.629,1.04,-0.1,5.82,-0.1,,88.12,85.41,,,Visualizer
moment,11.879,0.94,-0.3,4.88,-0.3,,88.21,85.52,,,Visualizer
moment,12.092,0.76,-0.1,3.96,0.0,,88.21,85.74,,,Visualizer
moment,12.28,0.63,-0.2,3.09,-0.2,,88.28,85.8,,,Visualizer
moment,12.48,0.53,-0.1,2.41,0.2,,88.35,85.87,,,Visualizer
moment,12.68,0.47,-0.1,1.87,0.0,,88.41,85.89,,,Visualizer
moment,12.879,0.44,-0.1,2.08,0.2,,88.41,85.95,,,Visualizer
moment,13.13,0.64,0.0,3.51,0.2,,88.61,85.99,,,Visualizer
moment,13.335,1.2,0.0,4.29,0.1,,88.77,85.98,,,Visualizer
moment,13.53,1.38,0.0,4.17,0.1,,89.23,85.95,,,Visualizer
moment,13.742,1.23,0.0,3.74,0.1,,89.46,85.99,,,Visualizer
moment,13.979,1.12,0.0,3.0,0.1,,89.33,86.07,,,Visualizer
moment,14.129,0.96,0.0,2.34,0.0,,89.56,86.13,,,Visualizer
moment,14.38,0.85,0.0,1.82,0.0,,89.6,86.13,,,Visualizer
moment,14.58,0.76,0.0,1.93,0.0,,89.66,86.17,,,Visualizer
moment,14.812,1.01,0.0,3.25,0.0,,89.63,86.23,,,Visualizer
moment,14.981,1.55,0.0,4.12,0.0,,89.96,86.24,,,Visualizer
moment,15.179,1.84,0.0,3.96,0.0,,90.12,86.25,,,Visualizer
moment,15.399,1.7,0.0,3.32,0.0,,90.16,86.26,,,Visualizer
moment,15.633,1.48,0.0,2.6,0.0,,90.29,86.34,,,Visualizer
moment,15.83,1.31,0.3,2.02,0.3,,90.29,86.35,,,Visualizer
moment,16.03,1.18,0.4,1.64,0.4,,90.32,86.43,,,Visualizer
moment,16.23,1.18,0.4,2.42,0.4,,90.36,86.5,,,Visualizer
moment,16.482,1.76,0.9,3.48,0.9,,90.39,86.51,,,Visualizer
moment,16.629,2.23,0.8,3.5,0.8,,90.32,86.45,,,Visualizer
moment,16.935,2.19,1.6,2.86,1.21,,90.29,86.52,,,Visualizer
moment,17.089,1.87,1.6,2.24,1.1,,90.29,86.53,,,Visualizer
moment,17.279,1.64,1.7,1.74,1.31,,90.26,86.56,,,Visualizer
moment,17.48,1.47,1.9,1.81,1.0,,90.19,86.68,,,Visualizer
moment,17.679,1.78,2.3,2.97,1.41,,90.09,86.69,,,Visualizer
moment,17.879,2.53,2.6,3.39,1.41,,90.02,86.66,,,Visualizer
moment,18.129,2.63,2.6,2.88,1.0,,89.86,86.67,,,Visualizer
moment,18.329,2.2,3.3,2.26,1.61,,89.89,86.67,,,Visualizer
moment,18.529,1.86,3.4,1.76,1.51,,89.96,86.8,,,Visualizer
moment,18.73,1.67,3.6,1.91,1.31,,89.79,86.78,,,Visualizer
moment,18.979,1.98,4.0,2.96,1.31,,89.66,86.76,,,Visualizer
moment,19.129,2.65,4.1,3.21,1.51,,89.73,86.81,,,Visualizer
moment,19.38,2.66,4.8,2.63,1.51,,89.63,86.73,,,Visualizer
moment,19.631,2.18,5.2,2.06,1.81,,89.6,86.82,,,Visualizer
moment,19.78,1.86,5.5,1.64,1.51,,89.56,86.84,,,Visualizer
moment,19.979,1.77,5.7,2.3,1.71,,89.46,86.84,,,Visualizer
moment,20.179,2.33,6.0,3.18,1.71,,89.5,86.84,,,Visualizer
moment,20.379,2.82,6.3,3.11,1.51,,89.33,86.85,,,Visualizer
moment,20.629,2.53,6.6,2.52,1.41,,89.33,86.82,,,Visualizer
moment,20.83,2.09,7.1,1.97,1.61,,89.33,86.87,,,Visualizer
moment,21.029,1.8,7.3,1.6,1.61,,89.33,86.86,,,Visualizer
moment,21.23,1.74,7.5,2.44,1.51,,89.23,86.84,,,Visualizer
moment,21.5,2.41,8.1,3.31,1.61,,89.14,86.85,,,Visualizer
moment,21.629,2.91,8.2,3.16,1.61,,89.2,86.73,,,Visualizer
moment,21.88,2.57,8.7,2.64,1.51,,89.27,86.79,,,Visualizer
moment,22.08,2.17,9.3,2.08,1.81,,89.1,86.88,,,Visualizer
moment,22.288,1.87,9.4,1.62,1.71,,89.1,86.86,,,Visualizer
moment,22.5,1.69,9.4,2.08,1.51,,89.1,86.84,,,Visualizer
moment,22.679,2.19,9.7,3.21,1.51,,89.17,86.86,,,Visualizer
moment,22.879,2.89,10.1,3.34,1.51,,89.17,86.78,,,Visualizer
moment,23.138,2.73,10.6,2.94,1.61,,89.33,86.8,,,Visualizer
moment,23.333,2.32,11.0,2.33,1.61,,89.3,86.82,,,Visualizer
moment,23.532,1.99,11.4,1.82,1.81,,89.33,86.85,,,Visualizer
moment,23.73,1.72,11.7,1.68,1.81,,89.2,86.77,,,Visualizer
moment,23.98,1.85,12.0,2.74,1.81,,89.4,86.81,,,Visualizer
moment,24.129,2.56,12.3,3.31,1.71,,89.43,86.79,,,Visualizer
moment,24.379,2.77,12.6,3.09,1.61,,89.46,86.81,,,Visualizer
moment,24.58,2.41,12.9,2.49,1.51,,89.5,86.8,,,Visualizer
moment,24.779,2.02,13.2,1.94,1.51,,89.53,86.81,,,Visualizer
moment,24.98,1.77,13.5,1.56,1.51,,89.5,86.78,,,Visualizer
moment,25.179,1.7,13.8,2.43,1.51,,89.43,86.82,,,Visualizer
moment,25.429,2.34,14.2,3.4,1.51,,89.5,86.86,,,Visualizer
moment,25.648,2.79,14.6,3.4,1.51,,89.53,86.96,,,Visualizer
moment,25.829,2.59,15.1,2.77,1.81,,89.63,86.85,,,Visualizer
moment,26.055,2.12,15.4,2.16,1.71,,89.76,86.83,,,Visualizer
moment,26.232,1.81,15.7,1.68,1.71,,89.63,86.79,,,Visualizer
moment,26.503,1.63,15.9,1.97,1.71,,89.6,86.78,,,Visualizer
moment,26.629,2.02,16.0,3.09,1.41,,89.66,86.83,,,Visualizer
moment,26.884,2.72,16.3,3.35,1.21,,89.7,86.79,,,Visualizer
moment,27.08,2.65,16.8,3.01,1.41,,89.79,86.81,,,Visualizer
moment,27.337,2.28,17.4,2.39,1.61,,89.66,86.78,,,Visualizer
moment,27.482,1.93,17.6,1.86,1.71,,89.79,86.76,,,Visualizer
moment,27.689,1.68,18.0,1.62,2.01,,89.6,86.81,,,Visualizer
moment,27.879,1.75,18.2,2.7,1.91,,89.73,86.87,,,Visualizer
moment,28.13,2.48,18.4,3.35,1.41,,89.66,86.78,,,Visualizer
moment,28.33,2.76,18.9,3.03,1.51,,89.86,86.72,,,Visualizer
moment,28.554,2.35,19.3,2.4,1.51,,89.79,86.75,,,Visualizer
moment,28.729,1.94,19.7,1.87,1.71,,89.76,86.82,,,Visualizer
moment,28.983,1.7,19.9,1.72,1.61,,89.73,86.8,,,Visualizer
moment,29.129,1.84,20.0,2.75,1.61,,89.63,86.81,,,Visualizer
moment,29.38,2.5,20.4,3.31,1.51,,89.79,86.75,,,Visualizer
moment,29.579,2.7,20.7,2.92,1.41,,89.73,86.74,,,Visualizer
moment,29.78,2.24,21.2,2.3,1.51,,89.76,86.76,,,Visualizer
moment,29.989,1.86,21.5,1.79,1.61,,89.83,86.76,,,Visualizer
moment,30.179,1.68,21.8,1.88,1.61,,89.76,86.75,,,Visualizer
moment,30.379,1.96,22.0,2.95,1.61,,89.73,86.76,,,Visualizer
moment,30.638,2.62,22.3,3.21,1.61,,89.73,86.79,,,Visualizer
moment,30.829,2.6,22.6,2.79,1.41,,89.93,86.8,,,Visualizer
moment,31.035,2.18,23.2,2.21,1.51,,89.86,86.72,,,Visualizer
moment,31.23,1.88,23.4,1.72,1.61,,89.76,86.7,,,Visualizer
moment,31.48,1.68,23.7,1.93,1.61,,89.63,86.76,,,Visualizer
moment,31.63,2.04,23.9,3.04,1.61,,89.89,86.78,,,Visualizer
moment,31.88,2.67,24.3,3.32,1.51,,89.89,86.75,,,Visualizer
moment,32.082,2.66,24.6,2.83,1.41,,89.89,86.74,,,Visualizer
moment,32.279,2.23,25.0,2.22,1.51,,89.76,86.71,,,Visualizer
moment,32.48,1.9,25.3,1.73,1.61,,89.96,86.75,,,Visualizer
moment,32.679,1.69,25.6,1.9,1.61,,89.79,86.73,,,Visualizer
moment,32.879,2.03,25.8,3.02,1.51,,89.83,86.74,,,Visualizer
moment,33.131,2.72,26.0,3.25,1.41,,89.93,86.72,,,Visualizer
moment,33.329,2.68,26.4,2.83,1.41,,90.02,86.71,,,Visualizer
moment,33.529,2.28,26.7,2.23,1.41,,89.79,86.73,,,Visualizer
moment,33.734,1.93,27.2,1.73,1.61,,89.83,86.69,,,Visualizer
moment,33.98,1.71,27.6,1.79,1.71,,89.73,86.65,,,Visualizer
moment,34.129,1.99,27.7,3.0,1.71,,89.79,86.66,,,Visualizer
moment,34.379,2.74,27.9,3.47,1.41,,89.93,86.76,,,Visualizer
moment,34.58,2.84,28.2,3.08,1.31,,89.89,86.71,,,Visualizer
moment,34.779,2.43,28.6,2.43,1.31,,89.93,86.71,,,Visualizer
moment,34.986,2.03,28.8,1.89,1.51,,89.86,86.76,,,Visualizer
moment,35.179,1.77,29.2,1.61,1.51,,89.93,86.74,,,Visualizer
moment,35.379,1.82,29.3,2.55,1.41,,89.83,86.72,,,Visualizer
moment,35.629,2.52,29.7,3.32,1.51,,89.93,86.71,,,Visualizer
moment,35.832,2.86,30.1,3.07,1.51,,90.06,86.62,,,Visualizer
moment,36.03,2.49,30.6,2.44,1.61,,90.06,86.63,,,Visualizer
moment,36.283,2.07,31.0,1.9,1.81,,90.02,86.72,,,Visualizer
moment,36.481,1.8,31.2,1.7,1.91,,89.96,86.72,,,Visualizer
moment,36.629,1.89,31.3,2.65,1.61,,89.96,86.69,,,Visualizer
moment,36.88,2.54,31.6,3.2,1.51,,90.02,86.7,,,Visualizer
moment,37.082,2.76,31.8,2.81,1.2,,90.06,86.68,,,Visualizer
moment,37.28,2.3,32.2,2.21,1.2,,89.96,86.72,,,Visualizer
moment,37.479,1.93,32.6,1.72,1.41,,89.99,86.62,,,Visualizer
moment,37.682,1.76,33.0,1.91,1.71,,89.93,86.69,,,Visualizer
moment,37.883,2.11,33.3,3.05,1.71,,89.86,86.69,,,Visualizer
moment,38.13,2.79,33.8,3.22,1.91,,89.86,86.71,,,Visualizer
moment,38.333,2.71,34.0,2.76,1.51,,89.89,86.66,,,Visualizer
moment,38.529,2.3,34.3,2.23,1.51,,89.83,86.66,,,Visualizer
moment,38.733,2.01,34.7,1.74,1.51,,89.76,86.69,,,Visualizer
moment,39.006,1.75,35.2,1.35,1.61,,89.76,86.69,,,Visualizer
moment,39.129,1.57,35.2,1.1,1.41,,89.7,86.65,,,Visualizer
moment,39.389,1.5,35.5,1.19,1.51,,89.66,86.63,,,Visualizer
moment,39.581,1.58,35.7,1.6,1.41,,89.46,86.56,,,Visualizer
moment,39.779,1.8,35.9,1.86,1.2,,89.46,86.61,,,Visualizer
moment,39.979,1.97,35.9,1.97,0.9,,89.33,86.58,,,Visualizer
moment,40.179,1.97,36.2,1.8,1.0,,89.33,86.62,,,Visualizer
moment,40.38,1.84,36.4,1.76,0.9,,89.27,86.63,,,Visualizer
moment,40.657,1.85,36.8,1.72,0.9,,89.1,86.58,,,Visualizer
moment,40.834,1.84,37.1,1.81,1.2,,89.1,86.5,,,Visualizer
moment,41.029,1.89,37.3,1.84,1.41,,89.04,86.51,,,Visualizer
moment,41.229,1.91,37.5,1.86,1.31,,88.94,86.51,,,Visualizer
moment,41.482,1.93,37.8,1.81,1.31,,88.87,86.54,,,Visualizer
moment,41.629,1.9,38.0,1.79,1.2,,88.84,86.47,,,Visualizer
moment,41.891,1.93,38.2,1.81,1.1,,88.91,86.47,,,Visualizer
moment,42.079,1.91,38.4,1.77,1.1,,88.91,86.51,,,Visualizer
moment,42.28,1.93,38.7,1.8,1.2,,88.84,86.48,,,Visualizer
moment,42.48,1.97,39.0,1.74,1.2,,88.84,86.41,,,Visualizer
moment,42.68,1.97,39.2,1.76,1.2,,88.71,86.46,,,Visualizer
moment,42.879,1.99,39.4,1.78,1.2,,88.77,86.43,,,Visualizer
moment,43.131,1.99,39.6,1.84,1.2,,88.51,86.38,,,Visualizer
moment,43.33,2.0,39.9,1.88,1.2,,88.71,86.46,,,Visualizer
moment,43.53,2.01,40.2,1.86,1.2,,88.64,86.39,,,Visualizer
moment,43.736,1.99,40.4,1.85,1.2,,88.58,86.41,,,Visualizer
moment,43.98,2.01,40.6,1.8,1.1,,88.51,86.38,,,Visualizer
moment,44.129,1.98,40.8,1.74,1.2,,88.64,86.37,,,Visualizer
moment,44.38,1.98,41.2,1.77,1.2,,88.51,86.36,,,Visualizer
moment,44.581,2.02,41.5,1.8,1.2,,88.51,86.37,,,Visualizer
moment,44.779,2.04,41.7,1.88,1.2,,88.51,86.33,,,Visualizer
moment,44.983,2.06,41.9,1.9,1.31,,88.58,86.29,,,Visualizer
moment,45.263,2.06,42.3,1.85,1.2,,88.74,86.3,,,Visualizer
moment,45.387,2.02,42.5,1.72,1.31,,88.68,86.33,,,Visualizer
moment,45.645,1.97,42.8,1.83,1.31,,88.64,86.28,,,Visualizer
moment,45.833,2.01,42.9,1.87,1.2,,88.64,86.26,,,Visualizer
moment,46.029,2.03,43.1,1.88,1.2,,88.54,86.25,,,Visualizer
moment,46.229,2.03,43.3,1.86,1.2,,88.64,86.22,,,Visualizer
moment,46.536,2.02,43.8,1.83,1.1,,88.64,86.28,,,Visualizer
moment,46.689,1.99,44.0,1.82,1.2,,88.61,86.24,,,Visualizer
moment,46.879,2.02,44.2,1.81,1.2,,88.71,86.23,,,Visualizer
moment,47.082,2.03,44.5,1.87,1.31,,88.71,86.23,,,Visualizer
moment,47.279,2.06,44.7,1.82,1.2,,88.74,86.24,,,Visualizer
moment,47.479,2.04,44.6,1.88,0.8,,88.84,86.1,,,Visualizer
moment,47.68,2.06,45.0,1.83,1.0,,88.91,86.18,,,Visualizer
moment,47.879,2.04,45.2,1.89,1.0,,88.77,86.24,,,Visualizer
moment,48.141,2.04,45.0,1.85,0.5,,88.91,86.14,,,Visualizer
moment,48.329,2.03,45.7,1.89,1.0,,88.84,86.12,,,Visualizer
moment,48.529,2.03,45.7,1.89,1.1,,89.0,86.13,,,Visualizer
moment,48.729,2.07,46.3,1.82,1.31,,89.0,86.16,,,Visualizer
moment,48.991,2.05,46.9,1.9,1.81,,88.97,86.12,,,Visualizer
moment,49.144,2.08,47.2,1.83,2.21,,89.0,86.17,,,Visualizer
