information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T11:16:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9aea2a52-f55e-416c-aab0-8a9f37396609,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,3.33,0.0,,89.6,76.57,,,Visualizer
moment,0.437,0.0,0.0,3.43,0.0,,89.63,76.66,,,Visualizer
moment,0.632,0.0,0.0,3.48,0.0,,89.4,76.64,,,Visualizer
moment,0.876,0.0,0.0,3.56,0.0,,88.67,76.57,,,Visualizer
moment,1.071,0.0,0.0,3.67,0.0,,87.98,76.66,,,Visualizer
moment,1.266,0.0,0.0,3.72,0.0,,88.34,77.03,,,Visualizer
moment,1.461,0.01,0.0,3.82,0.0,,88.94,77.73,,,Visualizer
moment,1.703,0.01,0.0,3.84,0.0,,89.73,78.83,,,Visualizer
moment,1.899,0.03,0.0,3.91,0.0,,90.42,80.02,,,Visualizer
moment,2.094,0.08,0.0,3.97,0.0,,91.12,81.13,,,Visualizer
moment,2.289,0.09,0.0,4.0,0.0,,91.55,82.31,,,Visualizer
moment,2.533,0.11,0.0,4.05,0.0,,92.02,83.5,,,Visualizer
moment,2.729,0.15,0.0,4.11,0.0,,92.43,84.68,,,Visualizer
moment,2.923,0.2,0.0,4.07,0.0,,92.73,85.73,,,Visualizer
moment,3.167,0.17,0.2,4.07,0.08,,92.83,86.65,,,Visualizer
moment,3.362,0.15,0.2,4.02,0.08,,92.76,87.44,,,Visualizer
moment,3.557,0.15,0.2,3.99,0.08,,92.43,88.2,,,Visualizer
moment,3.752,0.13,0.2,3.94,0.08,,92.09,88.76,,,Visualizer
moment,3.996,0.12,0.2,3.98,0.08,,91.66,89.23,,,Visualizer
moment,4.191,0.13,0.2,3.97,0.08,,91.16,89.62,,,Visualizer
moment,4.434,0.11,0.2,3.98,0.08,,90.52,89.85,,,Visualizer
moment,4.584,0.12,0.2,4.01,0.08,,89.93,89.96,,,Visualizer
moment,4.825,0.14,0.2,4.0,0.08,,89.36,89.97,,,Visualizer
moment,5.019,0.13,0.2,4.0,0.08,,88.8,90.04,,,Visualizer
moment,5.215,0.17,0.2,4.03,0.08,,88.45,89.92,,,Visualizer
moment,5.458,0.19,0.2,4.07,0.08,,87.86,89.72,,,Visualizer
moment,5.653,0.2,0.2,4.11,0.08,,87.39,89.61,,,Visualizer
moment,5.848,0.23,0.2,4.12,0.08,,87.0,89.39,,,Visualizer
moment,6.092,0.27,0.2,4.11,0.08,,86.65,89.21,,,Visualizer
moment,6.287,0.28,0.2,4.08,0.0,,86.29,89.14,,,Visualizer
moment,6.48,0.31,0.0,4.05,-0.08,,86.19,88.96,,,Visualizer
moment,6.677,0.35,0.0,4.03,-0.08,,86.0,88.93,,,Visualizer
moment,6.921,0.38,0.0,4.01,-0.08,,85.87,88.89,,,Visualizer
moment,7.115,0.42,0.0,4.0,-0.08,,85.77,88.78,,,Visualizer
moment,7.311,0.53,0.0,3.99,-0.08,,85.61,88.74,,,Visualizer
moment,7.505,0.7,0.0,3.98,-0.08,,85.57,88.61,,,Visualizer
moment,7.749,0.84,0.2,3.94,0.0,,85.54,88.57,,,Visualizer
moment,7.945,0.97,0.2,3.98,0.0,,85.74,88.48,,,Visualizer
moment,8.139,1.15,0.2,3.94,0.0,,85.93,88.42,,,Visualizer
moment,8.335,1.34,0.2,3.99,0.0,,86.36,88.4,,,Visualizer
moment,8.581,1.54,0.2,4.07,0.0,,86.84,88.37,,,Visualizer
moment,8.774,1.69,0.2,4.1,0.0,,87.23,88.37,,,Visualizer
moment,8.968,1.87,0.2,4.08,0.0,,87.66,88.35,,,Visualizer
moment,9.163,2.22,0.2,4.06,0.0,,87.98,88.41,,,Visualizer
moment,9.408,2.54,0.2,4.02,0.0,,88.15,88.39,,,Visualizer
moment,9.602,2.96,0.2,3.98,0.08,,88.25,88.43,,,Visualizer
moment,9.797,3.51,0.2,4.02,0.08,,88.25,88.49,,,Visualizer
moment,9.992,4.23,0.3,3.92,0.12,,88.15,88.52,,,Visualizer
moment,10.236,4.86,0.3,3.57,0.12,,87.98,88.61,,,Visualizer
moment,10.432,5.14,0.3,3.17,0.12,,87.79,88.68,,,Visualizer
moment,10.627,5.36,0.0,2.75,-0.08,,87.76,88.71,,,Visualizer
moment,10.87,5.52,0.0,2.36,-0.08,,87.72,88.69,,,Visualizer
moment,11.065,5.62,0.0,2.05,-0.08,,87.62,88.73,,,Visualizer
moment,11.26,5.71,0.0,1.78,-0.08,,87.36,88.71,,,Visualizer
moment,11.503,5.75,0.0,1.56,-0.08,,87.5,88.66,,,Visualizer
moment,11.7,5.82,0.0,1.4,-0.08,,87.53,88.68,,,Visualizer
moment,11.893,5.87,0.3,1.24,0.04,,87.33,88.7,,,Visualizer
moment,12.09,5.91,0.3,1.12,0.04,,87.27,88.65,,,Visualizer
moment,12.284,5.93,0.3,1.02,0.04,,87.33,88.58,,,Visualizer
moment,12.527,5.93,0.3,0.99,0.04,,87.36,88.63,,,Visualizer
moment,12.722,5.97,0.3,0.91,0.04,,87.33,88.64,,,Visualizer
moment,12.922,5.97,0.3,0.86,0.04,,87.27,88.6,,,Visualizer
moment,13.112,5.98,0.5,0.84,0.08,,87.2,88.55,,,Visualizer
moment,13.355,5.98,0.5,0.83,0.08,,87.1,88.58,,,Visualizer
moment,13.551,5.98,0.5,0.8,0.08,,87.2,88.6,,,Visualizer
moment,13.746,5.99,0.8,0.78,0.32,,87.07,88.6,,,Visualizer
moment,13.989,5.98,1.0,0.79,0.4,,87.17,88.53,,,Visualizer
moment,14.185,5.98,1.0,0.81,0.4,,87.04,88.54,,,Visualizer
moment,14.38,6.01,1.0,0.81,0.4,,87.04,88.6,,,Visualizer
moment,14.579,5.97,1.0,0.83,0.4,,87.0,88.53,,,Visualizer
moment,14.819,5.98,1.7,0.83,0.56,,87.04,88.47,,,Visualizer
moment,15.014,5.97,1.7,0.85,0.56,,86.94,88.49,,,Visualizer
moment,15.259,5.98,1.9,0.84,0.64,,87.04,88.45,,,Visualizer
moment,15.403,5.98,2.1,0.87,0.72,,86.94,88.35,,,Visualizer
moment,15.647,6.0,2.1,0.88,0.72,,87.14,88.39,,,Visualizer
moment,15.843,6.01,2.3,0.87,0.8,,87.04,88.42,,,Visualizer
moment,16.085,5.98,2.6,0.9,0.84,,86.94,88.41,,,Visualizer
moment,16.281,5.97,2.6,0.92,0.84,,86.97,88.43,,,Visualizer
moment,16.477,5.96,2.6,0.96,0.84,,87.0,88.37,,,Visualizer
moment,16.671,5.99,3.0,0.97,0.88,,87.1,88.41,,,Visualizer
moment,16.915,6.0,3.2,0.98,0.88,,87.14,88.38,,,Visualizer
moment,17.11,5.96,3.2,1.0,0.88,,87.07,88.4,,,Visualizer
moment,17.304,5.95,3.5,1.02,1.0,,87.2,88.33,,,Visualizer
moment,17.5,5.99,3.5,1.05,1.0,,87.33,88.38,,,Visualizer
moment,17.744,5.98,3.5,1.07,1.0,,87.3,88.37,,,Visualizer
moment,17.939,5.99,3.9,1.08,0.88,,87.33,88.3,,,Visualizer
moment,18.133,6.0,4.3,1.09,0.96,,87.56,88.33,,,Visualizer
moment,18.329,5.95,4.3,1.13,0.96,,87.53,88.32,,,Visualizer
moment,18.572,5.97,4.6,1.14,1.0,,87.62,88.25,,,Visualizer
moment,18.767,6.0,4.6,1.16,0.92,,87.69,88.27,,,Visualizer
moment,18.963,5.96,4.6,1.18,0.92,,87.82,88.26,,,Visualizer
moment,19.157,5.96,5.2,1.2,1.04,,87.89,88.2,,,Visualizer
moment,19.401,5.98,5.7,1.2,1.24,,88.02,88.23,,,Visualizer
moment,19.596,5.96,5.9,1.24,1.16,,88.05,88.29,,,Visualizer
moment,19.791,5.97,5.9,1.24,1.16,,88.31,88.27,,,Visualizer
moment,19.985,5.97,6.2,1.29,1.2,,88.48,88.18,,,Visualizer
moment,20.23,5.98,6.6,1.31,1.24,,88.54,88.19,,,Visualizer
moment,20.425,5.98,6.6,1.3,1.24,,88.64,88.2,,,Visualizer
moment,20.62,5.98,6.8,1.33,1.32,,88.84,88.15,,,Visualizer
moment,20.815,5.97,7.5,1.34,1.44,,89.0,88.16,,,Visualizer
moment,21.059,5.98,7.5,1.38,1.44,,89.13,88.22,,,Visualizer
moment,21.253,5.97,7.5,1.4,1.28,,89.17,88.2,,,Visualizer
moment,21.449,5.97,8.2,1.43,1.44,,89.4,88.13,,,Visualizer
moment,21.693,5.96,8.2,1.43,1.44,,89.46,88.18,,,Visualizer
moment,21.888,5.96,8.9,1.44,1.73,,89.56,88.18,,,Visualizer
moment,22.081,5.93,9.1,1.49,1.56,,89.56,88.17,,,Visualizer
moment,22.278,5.97,9.1,1.51,1.36,,89.86,88.15,,,Visualizer
moment,22.521,5.99,9.1,1.54,1.36,,89.89,88.14,,,Visualizer
moment,22.716,5.97,10.0,1.54,1.65,,90.06,88.17,,,Visualizer
moment,22.912,5.96,10.2,1.57,1.6,,90.12,88.13,,,Visualizer
moment,23.107,5.95,10.2,1.62,1.6,,90.19,88.19,,,Visualizer
moment,23.35,5.98,10.5,1.64,1.56,,90.32,88.21,,,Visualizer
moment,23.545,5.96,11.1,1.64,1.73,,90.49,88.18,,,Visualizer
moment,23.74,5.95,11.1,1.66,1.73,,90.59,88.21,,,Visualizer
moment,23.984,5.96,11.6,1.7,1.65,,90.75,88.19,,,Visualizer
moment,24.18,5.96,12.0,1.71,1.81,,90.89,88.22,,,Visualizer
moment,24.373,5.96,12.3,1.71,1.64,,90.89,88.19,,,Visualizer
moment,24.569,5.95,12.3,1.76,1.64,,90.86,88.24,,,Visualizer
moment,24.812,5.97,12.7,1.8,1.52,,91.05,88.24,,,Visualizer
moment,25.008,5.98,13.6,1.81,1.81,,91.05,88.22,,,Visualizer
moment,25.203,5.99,13.6,1.83,1.81,,91.05,88.26,,,Visualizer
moment,25.397,5.97,13.6,1.87,1.81,,91.05,88.34,,,Visualizer
moment,25.641,5.98,14.7,1.86,1.89,,91.25,88.37,,,Visualizer
moment,25.836,5.96,14.7,1.86,1.89,,91.36,88.39,,,Visualizer
moment,26.079,5.99,15.0,1.89,1.93,,91.29,88.35,,,Visualizer
moment,26.275,5.99,15.6,1.92,2.05,,91.36,88.48,,,Visualizer
moment,26.47,5.96,16.1,1.89,2.01,,91.39,88.53,,,Visualizer
moment,26.664,5.96,16.1,1.92,2.01,,91.45,88.5,,,Visualizer
moment,26.908,5.96,16.7,1.95,2.05,,91.49,88.57,,,Visualizer
moment,27.103,5.97,17.2,1.96,2.09,,91.36,88.58,,,Visualizer
moment,27.299,5.95,17.2,1.98,2.09,,91.49,88.66,,,Visualizer
moment,27.493,5.92,17.6,1.94,2.13,,91.45,88.66,,,Visualizer
moment,27.738,5.89,18.2,1.98,2.21,,91.45,88.73,,,Visualizer
moment,27.933,5.91,18.2,2.01,2.21,,91.36,88.79,,,Visualizer
moment,28.127,5.9,18.6,2.01,2.01,,91.42,88.81,,,Visualizer
moment,28.323,5.89,19.0,1.99,2.17,,91.42,88.81,,,Visualizer
moment,28.567,5.87,19.0,2.04,2.17,,91.39,88.86,,,Visualizer
moment,28.761,5.88,20.1,2.06,2.17,,91.29,88.94,,,Visualizer
moment,28.956,5.86,20.4,2.06,2.17,,91.36,88.94,,,Visualizer
moment,29.152,5.85,20.4,2.08,2.17,,91.22,88.97,,,Visualizer
moment,29.394,5.82,21.5,2.11,2.37,,91.12,89.0,,,Visualizer
moment,29.589,5.82,22.1,2.08,2.41,,91.05,89.09,,,Visualizer
moment,29.785,5.78,22.2,2.13,2.21,,91.05,89.13,,,Visualizer
moment,29.98,5.82,22.2,2.1,2.21,,91.12,89.12,,,Visualizer
moment,30.224,5.78,22.6,2.09,2.17,,90.95,89.19,,,Visualizer
moment,30.419,5.75,23.3,2.11,2.29,,90.86,89.25,,,Visualizer
moment,30.614,5.75,23.3,2.09,2.29,,90.82,89.23,,,Visualizer
moment,30.809,5.75,24.0,2.09,2.33,,90.86,89.25,,,Visualizer
moment,31.053,5.73,24.9,2.13,2.53,,90.89,89.31,,,Visualizer
moment,31.248,5.73,24.9,2.13,2.53,,90.72,89.42,,,Visualizer
moment,31.443,5.72,25.3,2.15,2.53,,90.62,89.3,,,Visualizer
moment,31.686,5.71,26.2,2.1,2.45,,90.62,89.39,,,Visualizer
moment,31.881,5.66,26.5,2.12,2.45,,90.55,89.42,,,Visualizer
moment,32.077,5.65,26.5,2.17,2.45,,90.49,89.4,,,Visualizer
moment,32.271,5.66,27.4,2.13,2.37,,90.46,89.36,,,Visualizer
moment,32.516,5.64,27.8,2.14,2.29,,90.46,89.39,,,Visualizer
moment,32.711,5.62,27.8,2.11,2.29,,90.29,89.4,,,Visualizer
moment,32.904,5.61,28.3,2.17,2.45,,90.19,89.41,,,Visualizer
moment,33.149,5.61,29.0,2.16,2.57,,90.16,89.4,,,Visualizer
moment,33.344,5.59,29.0,2.19,2.57,,90.26,89.38,,,Visualizer
moment,33.539,5.6,29.7,2.15,2.57,,90.03,89.45,,,Visualizer
moment,33.734,5.56,30.3,2.13,2.53,,90.06,89.46,,,Visualizer
moment,33.978,5.56,30.3,2.13,2.53,,89.99,89.43,,,Visualizer
moment,34.173,5.52,31.3,2.17,2.57,,89.96,89.46,,,Visualizer
moment,34.415,5.52,31.6,2.19,2.53,,89.96,89.46,,,Visualizer
moment,34.563,5.52,32.2,2.19,2.41,,89.86,89.43,,,Visualizer
moment,34.806,5.49,32.2,2.18,2.41,,89.99,89.42,,,Visualizer
moment,35.0,5.5,32.7,2.16,2.49,,89.93,89.42,,,Visualizer
moment,35.197,5.43,33.9,2.18,2.61,,89.73,89.46,,,Visualizer
moment,35.44,5.44,33.9,2.19,2.61,,89.76,89.43,,,Visualizer
moment,35.635,5.42,34.4,2.21,2.65,,89.76,89.39,,,Visualizer
moment,35.83,5.42,34.7,2.2,2.57,,89.76,89.41,,,Visualizer
moment,36.074,5.41,34.7,2.21,2.57,,89.6,89.4,,,Visualizer
moment,36.225,5.41,35.1,2.24,2.45,,89.56,89.37,,,Visualizer
