information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-11T17:12:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,la argentina gesha,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ea7b65e-6af2-44dd-984f-1c64117091a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.223,0.37,0.0,4.24,0.0,,90.03,86.91,,,Visualizer
moment,0.45,0.55,0.0,4.98,0.0,,89.27,86.96,,,Visualizer
moment,0.675,0.82,0.0,5.99,0.0,,88.81,87.04,,,Visualizer
moment,0.869,0.95,0.0,6.74,0.0,,88.65,87.23,,,Visualizer
moment,1.081,0.93,0.0,7.32,0.0,,88.45,87.45,,,Visualizer
moment,1.306,0.92,0.0,7.89,0.0,,88.19,87.67,,,Visualizer
moment,1.486,0.96,0.0,8.33,0.0,,87.83,87.89,,,Visualizer
moment,1.718,0.97,0.0,8.58,0.0,,87.44,87.93,,,Visualizer
moment,1.898,0.92,0.0,8.86,0.0,,86.95,88.09,,,Visualizer
moment,2.121,0.95,0.0,8.97,0.0,,86.36,88.09,,,Visualizer
moment,2.341,1.01,0.0,9.05,0.0,,86.0,88.13,,,Visualizer
moment,2.519,1.04,0.0,9.16,0.0,,85.42,88.16,,,Visualizer
moment,2.748,1.11,0.0,9.21,0.0,,84.84,88.0,,,Visualizer
moment,2.971,1.18,0.0,9.21,0.0,,84.32,87.89,,,Visualizer
moment,3.153,1.26,0.0,9.3,0.0,,83.77,87.74,,,Visualizer
moment,3.376,1.35,0.0,9.24,0.0,,83.42,87.53,,,Visualizer
moment,3.644,1.47,0.0,9.16,0.0,,82.94,87.31,,,Visualizer
moment,3.78,1.62,0.0,9.13,0.0,,82.42,87.17,,,Visualizer
moment,4.007,1.78,0.0,9.09,0.0,,82.07,86.96,,,Visualizer
moment,4.184,2.0,0.0,8.96,0.0,,81.65,86.73,,,Visualizer
moment,4.413,2.32,0.0,8.86,0.0,,81.27,86.49,,,Visualizer
moment,4.635,2.73,0.0,8.49,0.0,,80.95,86.38,,,Visualizer
moment,4.912,3.1,0.0,8.02,0.0,,80.66,86.33,,,Visualizer
moment,5.04,3.49,0.5,7.51,0.48,,80.5,86.15,,,Visualizer
moment,5.316,3.88,0.8,7.18,0.77,,80.21,86.02,,,Visualizer
moment,5.454,4.43,0.7,6.63,0.67,,80.05,85.87,,,Visualizer
moment,5.669,4.75,1.2,5.74,1.15,,79.89,85.85,,,Visualizer
moment,5.852,4.72,2.0,4.82,1.91,,79.8,85.8,,,Visualizer
moment,6.075,4.51,2.3,3.96,2.11,,79.57,85.78,,,Visualizer
moment,6.344,4.16,2.3,3.13,2.11,,79.7,85.74,,,Visualizer
moment,6.478,3.73,3.0,2.55,2.11,,79.8,85.73,,,Visualizer
moment,6.706,3.44,3.1,2.01,2.3,,79.7,85.81,,,Visualizer
moment,6.931,3.08,4.1,1.56,2.39,,79.83,85.89,,,Visualizer
moment,7.11,2.74,4.7,1.21,2.3,,79.89,85.88,,,Visualizer
moment,7.338,2.48,5.2,0.94,2.39,,80.02,85.86,,,Visualizer
moment,7.517,2.24,5.7,0.92,2.49,,79.96,85.84,,,Visualizer
moment,7.739,2.28,6.1,1.48,2.2,,80.12,85.83,,,Visualizer
moment,7.966,2.54,7.0,1.99,2.59,,80.02,85.89,,,Visualizer
moment,8.152,2.68,7.2,2.52,2.39,,79.86,85.91,,,Visualizer
moment,8.385,2.84,7.9,2.97,2.59,,79.7,85.88,,,Visualizer
moment,8.596,2.94,8.5,3.35,2.68,,79.51,86.03,,,Visualizer
moment,8.783,3.03,9.4,3.67,3.16,,79.41,86.0,,,Visualizer
moment,9.01,3.07,9.6,3.91,3.06,,79.57,85.98,,,Visualizer
moment,9.178,3.1,11.0,4.1,3.64,,79.57,85.96,,,Visualizer
moment,9.404,3.11,12.0,4.24,3.93,,79.83,85.92,,,Visualizer
moment,9.63,3.09,12.8,4.38,4.12,,79.99,85.85,,,Visualizer
moment,9.823,3.06,14.0,4.47,4.4,,80.25,85.75,,,Visualizer
moment,10.037,3.0,14.4,4.56,4.6,,80.34,85.68,,,Visualizer
moment,10.26,2.95,15.9,4.67,4.69,,80.63,85.64,,,Visualizer
moment,10.44,2.94,16.9,4.74,4.69,,80.76,85.57,,,Visualizer
moment,10.67,2.91,17.8,4.79,4.79,,80.98,85.58,,,Visualizer
moment,10.89,2.87,18.9,4.86,4.69,,81.3,85.49,,,Visualizer
moment,11.08,2.85,20.0,4.91,4.88,,81.36,85.43,,,Visualizer
moment,11.295,2.82,20.8,4.94,4.69,,81.52,85.43,,,Visualizer
moment,11.476,2.8,21.8,4.98,4.69,,81.72,85.42,,,Visualizer
moment,11.704,2.79,22.2,5.01,4.6,,81.81,85.38,,,Visualizer
moment,11.924,2.78,23.8,5.04,4.69,,81.88,85.34,,,Visualizer
moment,12.104,2.76,24.2,5.08,4.69,,82.07,85.38,,,Visualizer
moment,12.329,2.75,25.6,5.08,4.6,,82.17,85.41,,,Visualizer
moment,12.557,2.76,26.5,5.1,4.5,,82.29,85.32,,,Visualizer
moment,12.736,2.79,27.0,5.09,4.6,,82.33,85.36,,,Visualizer
moment,12.965,2.78,28.3,5.07,4.31,,82.36,85.34,,,Visualizer
moment,13.14,2.79,28.7,5.07,4.31,,82.58,85.29,,,Visualizer
moment,13.37,2.77,30.1,5.08,4.31,,82.71,85.34,,,Visualizer
moment,13.594,2.78,30.9,5.08,4.21,,82.65,85.37,,,Visualizer
moment,13.77,2.79,31.8,5.08,4.31,,82.68,85.34,,,Visualizer
moment,14.006,2.82,32.7,5.08,4.21,,82.87,85.29,,,Visualizer
moment,14.22,2.83,33.1,5.06,4.21,,82.97,85.31,,,Visualizer
moment,14.415,2.85,34.5,5.03,4.21,,82.87,85.3,,,Visualizer
moment,14.646,2.84,35.2,5.12,4.12,,82.97,85.29,,,Visualizer
moment,14.806,2.93,36.5,5.02,4.21,,83.1,85.32,,,Visualizer
moment,15.028,2.9,37.1,4.99,4.21,,83.13,85.34,,,Visualizer
moment,15.253,2.89,37.5,4.99,4.21,,83.07,85.31,,,Visualizer
moment,15.441,2.89,38.8,4.94,4.12,,83.2,85.27,,,Visualizer
moment,15.658,2.89,39.7,4.93,4.31,,83.23,85.25,,,Visualizer
moment,15.883,2.9,39.9,4.93,3.83,,83.29,85.29,,,Visualizer
moment,16.063,2.9,41.4,4.93,4.12,,83.32,85.26,,,Visualizer
