information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-24T14:32:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0de8637-8876-445f-b6bb-839d4ec222cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.3,0.0,3.89,0.0,,87.31,84.16,,,Visualizer
moment,0.45,0.4,0.0,3.77,0.0,,87.08,84.46,,,Visualizer
moment,0.676,0.53,0.0,3.69,0.0,,86.4,84.52,,,Visualizer
moment,0.853,0.56,0.0,3.7,0.0,,86.17,84.59,,,Visualizer
moment,1.08,0.57,0.0,3.59,0.0,,86.33,84.82,,,Visualizer
moment,1.305,0.64,0.0,3.57,0.0,,86.66,84.96,,,Visualizer
moment,1.486,0.65,0.0,3.52,0.0,,87.11,85.13,,,Visualizer
moment,1.71,0.65,0.0,3.56,0.0,,87.5,85.19,,,Visualizer
moment,1.937,0.68,0.0,3.57,0.0,,87.96,85.2,,,Visualizer
moment,2.117,0.64,0.0,3.56,0.0,,88.52,85.36,,,Visualizer
moment,2.34,0.59,0.0,3.56,0.0,,88.84,85.44,,,Visualizer
moment,2.52,0.57,0.0,3.55,0.0,,89.14,85.55,,,Visualizer
moment,2.746,0.55,0.0,3.57,0.0,,89.4,85.68,,,Visualizer
moment,2.969,0.5,0.0,3.51,0.0,,89.6,85.81,,,Visualizer
moment,3.151,0.48,0.0,3.55,0.0,,89.54,85.92,,,Visualizer
moment,3.384,0.48,0.0,3.57,0.0,,89.54,85.98,,,Visualizer
moment,3.601,0.46,0.0,3.55,0.0,,89.47,86.15,,,Visualizer
moment,3.782,0.44,0.0,3.55,0.0,,89.37,86.21,,,Visualizer
moment,4.004,0.44,0.0,3.51,0.0,,89.3,86.27,,,Visualizer
moment,4.23,0.46,0.0,3.47,0.0,,89.11,86.37,,,Visualizer
moment,4.411,0.48,0.0,3.49,0.0,,88.81,86.37,,,Visualizer
moment,4.637,0.48,0.0,3.5,0.0,,88.71,86.46,,,Visualizer
moment,4.817,0.48,0.0,3.5,0.0,,88.45,86.52,,,Visualizer
moment,5.046,0.47,0.0,3.5,0.0,,88.22,86.44,,,Visualizer
moment,5.266,0.49,0.0,3.51,0.0,,88.12,86.53,,,Visualizer
moment,5.49,0.48,0.0,3.5,0.0,,87.89,86.54,,,Visualizer
moment,5.676,0.49,0.0,3.52,0.0,,87.73,86.48,,,Visualizer
moment,5.849,0.5,0.0,3.49,0.0,,87.6,86.51,,,Visualizer
moment,6.077,0.53,0.0,3.53,0.0,,87.44,86.52,,,Visualizer
moment,6.301,0.56,0.0,3.49,0.0,,87.18,86.52,,,Visualizer
moment,6.48,0.58,0.0,3.53,0.0,,87.08,86.45,,,Visualizer
moment,6.798,0.61,0.0,3.5,0.0,,86.82,86.37,,,Visualizer
moment,6.928,0.65,0.0,3.48,0.0,,86.69,86.34,,,Visualizer
moment,7.111,0.71,0.0,3.49,0.0,,86.53,86.34,,,Visualizer
moment,7.337,0.78,0.0,3.47,0.0,,86.27,86.32,,,Visualizer
moment,7.519,0.85,0.0,3.47,0.0,,86.27,86.35,,,Visualizer
moment,7.741,0.93,0.0,3.47,0.0,,86.27,86.32,,,Visualizer
moment,7.965,0.98,0.0,3.46,0.0,,86.14,86.3,,,Visualizer
moment,8.144,1.02,0.0,3.5,0.0,,86.33,86.24,,,Visualizer
moment,8.371,1.13,0.0,3.49,0.0,,86.53,86.25,,,Visualizer
moment,8.597,1.2,0.0,3.47,0.0,,86.79,86.16,,,Visualizer
moment,8.777,1.24,0.0,3.44,0.0,,87.24,86.12,,,Visualizer
moment,9.0,1.33,0.0,3.48,0.0,,87.34,86.14,,,Visualizer
moment,9.179,1.39,0.0,3.48,0.0,,87.7,86.08,,,Visualizer
moment,9.405,1.44,0.0,3.52,0.0,,87.99,86.07,,,Visualizer
moment,9.63,1.45,0.0,3.47,0.0,,88.35,86.07,,,Visualizer
moment,9.809,1.45,0.0,3.43,0.0,,88.48,85.99,,,Visualizer
moment,10.038,1.5,0.0,3.41,0.0,,88.71,86.01,,,Visualizer
moment,10.26,1.54,0.0,3.42,0.0,,88.78,86.07,,,Visualizer
moment,10.442,1.63,0.0,3.48,0.0,,88.71,86.01,,,Visualizer
moment,10.665,1.71,0.0,3.49,0.0,,88.75,86.01,,,Visualizer
moment,10.89,1.78,0.0,3.49,0.0,,88.71,86.02,,,Visualizer
moment,11.07,1.88,0.0,3.51,0.0,,88.68,86.09,,,Visualizer
moment,11.297,1.97,0.0,3.48,0.0,,88.61,86.03,,,Visualizer
moment,11.475,2.08,0.0,3.42,0.0,,88.68,86.09,,,Visualizer
moment,11.7,2.23,0.0,3.46,0.0,,88.75,86.11,,,Visualizer
moment,11.926,2.33,0.0,3.48,0.0,,88.65,86.16,,,Visualizer
moment,12.106,2.5,0.0,3.49,0.0,,88.78,86.2,,,Visualizer
moment,12.331,2.7,0.0,3.5,0.0,,88.71,86.17,,,Visualizer
moment,12.557,2.9,0.0,3.46,0.0,,88.88,86.18,,,Visualizer
moment,12.735,3.19,0.0,3.43,0.0,,89.04,86.18,,,Visualizer
moment,12.959,3.48,0.0,3.46,0.0,,89.04,86.18,,,Visualizer
moment,13.138,3.82,0.0,3.43,0.0,,89.2,86.21,,,Visualizer
moment,13.365,4.24,0.0,3.41,0.0,,89.4,86.24,,,Visualizer
moment,13.59,4.72,0.0,3.26,0.0,,89.47,86.23,,,Visualizer
moment,13.769,5.14,0.0,3.12,0.0,,89.57,86.26,,,Visualizer
moment,13.995,5.6,0.0,2.96,0.0,,89.66,86.24,,,Visualizer
