information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/Allongé @ 0.8,text
meta,,,,,,,,,Date,2024-04-26T21:39:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,71.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3032fe8e-213f-415a-b92e-2f7c5da48e54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.243,0.01,0.0,3.46,0.0,,92.9,76.78,,,Visualizer
moment,0.438,0.03,0.0,3.59,0.0,,92.56,76.95,,,Visualizer
moment,0.681,0.04,0.0,3.75,0.0,,90.62,77.02,,,Visualizer
moment,0.876,0.04,0.0,3.88,0.0,,88.9,76.97,,,Visualizer
moment,1.071,0.1,0.0,4.02,0.0,,88.02,76.98,,,Visualizer
moment,1.266,0.16,0.0,4.12,0.0,,88.21,77.12,,,Visualizer
moment,1.51,0.23,0.0,4.21,0.0,,88.84,77.77,,,Visualizer
moment,1.705,0.23,0.0,4.27,0.0,,89.76,79.13,,,Visualizer
moment,1.9,0.28,0.2,4.32,0.08,,90.52,80.62,,,Visualizer
moment,2.095,0.32,0.2,4.36,0.08,,91.36,82.1,,,Visualizer
moment,2.338,0.42,0.2,4.41,0.08,,92.26,83.35,,,Visualizer
moment,2.534,0.53,0.2,4.42,0.08,,92.7,84.36,,,Visualizer
moment,2.729,0.51,0.2,4.47,0.08,,93.44,85.33,,,Visualizer
moment,2.972,0.56,0.5,4.53,0.21,,93.91,86.1,,,Visualizer
moment,3.167,0.66,0.3,4.51,0.12,,94.36,86.8,,,Visualizer
moment,3.411,0.63,0.3,4.53,0.12,,94.62,87.45,,,Visualizer
moment,3.557,0.69,0.4,4.58,0.16,,95.04,88.23,,,Visualizer
moment,3.801,0.72,0.0,4.53,0.0,,95.41,88.94,,,Visualizer
moment,3.996,0.67,0.0,4.54,0.0,,95.72,89.61,,,Visualizer
moment,4.191,0.69,0.0,4.56,0.0,,96.14,90.26,,,Visualizer
moment,4.386,0.74,0.0,4.55,0.0,,96.14,90.71,,,Visualizer
moment,4.63,0.74,0.0,4.55,0.0,,96.28,91.18,,,Visualizer
moment,4.825,0.75,0.0,4.55,0.0,,95.96,91.56,,,Visualizer
moment,5.019,0.72,0.0,4.54,-0.08,,95.69,91.84,,,Visualizer
moment,5.264,0.74,0.2,4.5,0.0,,95.34,92.27,,,Visualizer
moment,5.459,0.73,0.2,4.49,0.0,,95.11,92.56,,,Visualizer
moment,5.653,0.75,0.2,4.51,0.0,,94.49,92.84,,,Visualizer
moment,5.849,0.75,0.2,4.56,-0.12,,94.08,93.0,,,Visualizer
moment,6.092,0.79,0.2,4.56,-0.12,,93.5,93.09,,,Visualizer
moment,6.287,0.84,0.2,4.54,-0.04,,93.1,93.19,,,Visualizer
moment,6.483,0.85,0.0,4.56,-0.16,,92.8,93.11,,,Visualizer
moment,6.677,0.89,0.0,4.59,-0.16,,92.36,93.15,,,Visualizer
moment,6.921,0.94,0.0,4.64,0.0,,92.09,93.17,,,Visualizer
moment,7.115,0.97,0.2,4.64,0.08,,91.75,93.06,,,Visualizer
moment,7.311,0.99,0.0,4.66,0.0,,91.59,92.96,,,Visualizer
moment,7.506,1.01,0.0,4.65,0.0,,91.22,93.01,,,Visualizer
moment,7.75,1.05,0.0,4.56,0.0,,90.89,92.95,,,Visualizer
moment,7.945,1.24,0.0,4.55,0.0,,90.62,92.89,,,Visualizer
moment,8.14,1.45,0.0,4.51,0.0,,90.22,92.92,,,Visualizer
moment,8.384,1.61,0.0,4.48,-0.08,,89.83,92.84,,,Visualizer
moment,8.578,1.87,0.2,4.46,0.0,,89.79,92.78,,,Visualizer
moment,8.774,2.14,0.2,4.47,0.0,,89.83,92.7,,,Visualizer
moment,8.969,2.4,0.0,4.5,-0.08,,89.93,92.61,,,Visualizer
moment,9.212,2.75,0.0,4.52,-0.08,,90.26,92.57,,,Visualizer
moment,9.407,3.28,0.0,4.53,0.0,,90.69,92.57,,,Visualizer
moment,9.603,3.98,0.0,4.55,0.0,,90.99,92.42,,,Visualizer
moment,9.798,4.84,0.0,4.5,0.0,,91.12,92.38,,,Visualizer
moment,10.041,5.71,0.0,4.54,0.0,,91.39,92.37,,,Visualizer
moment,10.237,6.52,0.7,4.57,0.21,,91.49,92.35,,,Visualizer
moment,10.431,7.07,1.1,4.6,0.45,,91.52,92.42,,,Visualizer
moment,10.676,7.57,1.6,4.6,0.66,,91.39,92.41,,,Visualizer
moment,10.87,8.01,1.6,4.59,0.66,,91.19,92.38,,,Visualizer
moment,11.064,8.33,2.9,4.59,1.19,,91.12,92.41,,,Visualizer
moment,11.26,8.51,3.8,4.58,1.56,,90.95,92.48,,,Visualizer
moment,11.504,8.6,3.8,4.55,1.56,,90.62,92.45,,,Visualizer
moment,11.697,8.56,4.5,4.48,1.77,,90.49,92.49,,,Visualizer
moment,11.894,8.45,5.7,4.46,2.34,,90.16,92.52,,,Visualizer
moment,12.088,8.28,5.7,4.41,2.34,,89.99,92.47,,,Visualizer
moment,12.333,8.08,6.6,4.4,2.71,,89.79,92.43,,,Visualizer
moment,12.527,7.85,7.5,4.41,3.08,,89.53,92.46,,,Visualizer
moment,12.723,7.61,8.8,4.4,3.62,,89.4,92.39,,,Visualizer
moment,12.966,7.38,8.8,4.43,3.62,,89.23,92.39,,,Visualizer
moment,13.161,7.18,9.7,4.47,3.7,,88.97,92.39,,,Visualizer
moment,13.356,7.01,10.6,4.48,3.9,,88.97,92.41,,,Visualizer
moment,13.551,6.84,10.6,4.52,3.9,,88.97,92.31,,,Visualizer
moment,13.795,6.69,12.0,4.54,4.27,,89.0,92.27,,,Visualizer
moment,13.99,6.52,13.1,4.56,4.19,,89.04,92.13,,,Visualizer
moment,14.185,6.37,13.1,4.54,4.19,,89.27,92.07,,,Visualizer
moment,14.429,6.25,14.0,4.56,4.19,,89.4,92.01,,,Visualizer
moment,14.623,6.13,15.6,4.56,4.56,,89.79,92.0,,,Visualizer
moment,14.819,5.99,16.5,4.54,4.44,,90.19,92.01,,,Visualizer
moment,15.014,5.86,16.5,4.54,4.44,,90.49,91.98,,,Visualizer
moment,15.257,5.78,17.8,4.51,4.6,,90.82,91.85,,,Visualizer
moment,15.5,5.69,18.9,4.5,4.68,,91.09,91.87,,,Visualizer
moment,15.647,5.64,18.9,4.49,4.68,,91.49,91.83,,,Visualizer
moment,15.843,5.53,20.1,4.47,4.64,,91.69,91.86,,,Visualizer
moment,16.086,5.44,21.2,4.52,4.72,,91.96,91.88,,,Visualizer
moment,16.281,5.42,21.2,4.55,4.72,,92.09,91.87,,,Visualizer
moment,16.476,5.31,22.4,4.51,4.85,,92.26,91.97,,,Visualizer
moment,16.672,5.2,23.7,4.46,4.8,,92.39,91.93,,,Visualizer
moment,16.915,5.14,23.7,4.45,4.8,,92.46,92.01,,,Visualizer
moment,17.111,5.11,25.0,4.44,4.89,,92.59,92.03,,,Visualizer
moment,17.304,5.06,25.9,4.51,4.89,,92.63,92.01,,,Visualizer
moment,17.549,5.03,27.1,4.48,4.72,,92.59,92.08,,,Visualizer
moment,17.744,4.95,27.1,4.51,4.72,,92.66,92.12,,,Visualizer
moment,17.938,4.9,28.4,4.51,4.89,,92.63,92.17,,,Visualizer
moment,18.134,4.86,29.3,4.49,4.72,,92.56,92.24,,,Visualizer
moment,18.426,4.81,29.3,4.5,4.72,,92.56,92.29,,,Visualizer
moment,18.572,4.79,30.4,4.5,4.72,,92.63,92.38,,,Visualizer
moment,18.768,4.78,31.8,4.51,4.8,,92.39,92.4,,,Visualizer
moment,18.963,4.73,31.8,4.52,4.8,,92.53,92.34,,,Visualizer
moment,19.206,4.7,33.0,4.5,4.85,,92.63,92.38,,,Visualizer
moment,19.451,4.63,34.1,4.49,4.8,,92.53,92.41,,,Visualizer
moment,19.597,4.62,35.0,4.48,4.64,,92.46,92.39,,,Visualizer
moment,19.84,4.61,35.0,4.48,4.64,,92.56,92.43,,,Visualizer
moment,20.034,4.6,36.1,4.48,4.56,,92.66,92.37,,,Visualizer
moment,20.23,4.6,37.5,4.47,4.76,,92.63,92.37,,,Visualizer
moment,20.474,4.58,37.5,4.47,4.76,,92.53,92.32,,,Visualizer
moment,20.669,4.59,38.1,4.47,4.52,,92.76,92.35,,,Visualizer
moment,20.864,4.57,39.2,4.48,4.43,,92.66,92.34,,,Visualizer
