information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-29T09:26:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Pathfinder: Rwanda,text
meta,,,,,,,,,Description,Weber Unibasket with Filter Paper,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1aa93728-f426-4517-b7e5-61dd4bbfe11e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,1.12,0.0,3.64,0.0,,92.35,88.47,,,Visualizer
moment,0.262,1.11,0.0,3.63,0.0,,89.25,88.6,,,Visualizer
moment,0.487,1.28,0.0,3.66,0.0,,89.02,88.6,,,Visualizer
moment,0.786,1.23,0.0,3.64,0.0,,89.58,88.57,,,Visualizer
moment,1.012,1.08,0.0,3.6,0.0,,90.11,88.52,,,Visualizer
moment,1.237,1.27,0.0,3.62,0.0,,90.44,88.43,,,Visualizer
moment,1.499,1.17,0.0,3.65,0.0,,90.51,88.32,,,Visualizer
moment,1.761,1.0,0.0,3.66,0.0,,90.44,88.39,,,Visualizer
moment,1.987,0.96,0.0,3.66,0.0,,90.27,88.6,,,Visualizer
moment,2.249,0.98,0.0,3.59,0.0,,90.14,88.97,,,Visualizer
moment,2.512,0.81,0.0,3.59,0.0,,89.84,89.44,,,Visualizer
moment,2.737,0.78,0.0,3.6,0.0,,89.41,89.62,,,Visualizer
moment,2.999,0.77,0.0,3.6,0.0,,89.18,89.72,,,Visualizer
moment,3.261,0.76,0.0,3.59,0.0,,88.98,89.81,,,Visualizer
moment,3.487,0.8,0.0,3.56,0.0,,88.82,89.84,,,Visualizer
moment,3.749,0.8,0.0,3.54,0.0,,88.72,89.85,,,Visualizer
moment,4.011,0.82,0.0,3.52,0.0,,88.42,89.78,,,Visualizer
moment,4.237,0.84,0.0,3.54,0.0,,88.09,89.72,,,Visualizer
moment,4.499,0.83,0.0,3.55,0.0,,88.03,89.76,,,Visualizer
moment,4.761,0.84,0.0,3.55,0.0,,87.93,89.71,,,Visualizer
moment,4.986,0.8,0.0,3.56,0.0,,87.6,89.73,,,Visualizer
moment,5.249,0.86,0.0,3.51,0.0,,87.5,89.72,,,Visualizer
moment,5.511,0.91,0.0,3.51,0.0,,87.24,89.61,,,Visualizer
moment,5.737,0.89,0.0,3.52,0.0,,86.91,89.57,,,Visualizer
moment,5.999,0.86,0.0,3.53,0.0,,86.62,89.53,,,Visualizer
moment,6.261,0.91,0.0,3.49,0.0,,86.36,89.5,,,Visualizer
moment,6.487,1.05,0.0,3.49,0.0,,86.0,89.47,,,Visualizer
moment,6.748,1.13,0.0,3.5,0.0,,85.81,89.42,,,Visualizer
moment,7.011,1.25,0.0,3.51,0.0,,85.87,89.37,,,Visualizer
moment,7.237,1.34,0.0,3.52,0.0,,85.91,89.36,,,Visualizer
moment,7.536,1.45,0.0,3.55,0.0,,86.2,89.25,,,Visualizer
moment,7.761,1.56,0.0,3.51,0.0,,86.3,89.12,,,Visualizer
moment,7.986,1.75,0.0,3.52,0.0,,86.36,89.08,,,Visualizer
moment,8.249,1.83,0.0,3.49,0.0,,86.33,89.11,,,Visualizer
moment,8.511,1.94,0.0,3.47,0.0,,86.3,89.08,,,Visualizer
moment,8.774,2.1,0.0,3.47,0.0,,86.13,89.05,,,Visualizer
moment,8.999,2.18,0.0,3.51,0.0,,86.3,88.95,,,Visualizer
moment,9.261,2.35,0.0,3.48,0.0,,86.16,88.94,,,Visualizer
moment,9.524,2.56,0.0,3.47,0.0,,86.13,88.86,,,Visualizer
moment,9.749,2.8,0.0,3.47,0.0,,86.1,88.8,,,Visualizer
moment,10.011,3.05,0.1,3.49,0.1,,86.07,88.79,,,Visualizer
moment,10.273,3.41,0.1,3.53,0.1,,86.07,88.77,,,Visualizer
moment,10.505,3.85,0.3,3.57,0.3,,86.0,88.68,,,Visualizer
moment,10.764,4.45,0.5,3.53,0.5,,86.07,88.7,,,Visualizer
moment,11.023,5.02,0.8,3.32,0.7,,86.2,88.61,,,Visualizer
moment,11.249,5.45,1.0,3.08,0.89,,86.2,88.56,,,Visualizer
moment,11.511,5.88,1.4,2.84,1.09,,86.26,88.49,,,Visualizer
moment,11.774,6.33,1.7,2.69,1.19,,86.23,88.46,,,Visualizer
moment,12.008,6.74,1.9,2.49,1.19,,86.39,88.42,,,Visualizer
moment,12.261,7.09,2.2,2.34,1.19,,86.23,88.41,,,Visualizer
moment,12.524,7.38,2.7,2.15,1.29,,86.3,88.48,,,Visualizer
moment,12.748,7.6,2.9,2.0,1.19,,86.23,88.36,,,Visualizer
moment,13.011,7.81,3.0,1.86,1.09,,86.26,88.38,,,Visualizer
moment,13.273,7.97,3.3,1.7,1.09,,86.1,88.46,,,Visualizer
moment,13.498,8.07,3.6,1.52,1.09,,86.13,88.42,,,Visualizer
moment,13.762,8.09,4.0,1.48,1.09,,86.04,88.38,,,Visualizer
moment,14.023,8.16,4.1,1.39,1.09,,86.0,88.41,,,Visualizer
moment,14.248,8.21,4.5,1.34,1.19,,86.07,88.39,,,Visualizer
moment,14.511,8.24,4.7,1.3,1.09,,86.0,88.41,,,Visualizer
moment,14.774,8.29,5.0,1.29,0.99,,86.04,88.39,,,Visualizer
moment,15.003,8.33,5.2,1.27,1.09,,85.94,88.36,,,Visualizer
moment,15.298,8.32,5.6,1.24,1.09,,85.91,88.38,,,Visualizer
moment,15.523,8.34,5.8,1.2,1.09,,85.74,88.39,,,Visualizer
moment,15.748,8.36,5.9,1.19,0.99,,85.64,88.31,,,Visualizer
moment,16.011,8.33,6.3,1.23,1.09,,85.74,88.27,,,Visualizer
moment,16.273,8.34,6.6,1.23,0.99,,85.68,88.31,,,Visualizer
moment,16.498,8.35,6.9,1.22,1.09,,85.61,88.29,,,Visualizer
moment,16.766,8.35,7.1,1.26,1.19,,85.55,88.24,,,Visualizer
moment,17.023,8.31,7.5,1.27,1.19,,85.45,88.3,,,Visualizer
moment,17.248,8.37,7.8,1.29,1.29,,85.58,88.29,,,Visualizer
moment,17.511,8.38,8.1,1.3,1.19,,85.61,88.28,,,Visualizer
moment,17.736,8.33,8.4,1.33,1.29,,85.42,88.3,,,Visualizer
moment,18.0,8.4,8.8,1.34,1.29,,85.52,88.23,,,Visualizer
moment,18.261,8.3,9.1,1.38,1.29,,85.58,88.22,,,Visualizer
moment,18.524,8.26,9.5,1.46,1.39,,85.71,88.2,,,Visualizer
moment,18.748,8.4,9.9,1.46,1.49,,85.87,88.15,,,Visualizer
moment,19.011,8.3,10.3,1.54,1.49,,85.97,88.07,,,Visualizer
moment,19.273,8.3,10.6,1.58,1.49,,85.97,88.11,,,Visualizer
moment,19.498,8.37,11.0,1.59,1.59,,86.26,88.11,,,Visualizer
moment,19.763,8.3,11.5,1.63,1.59,,86.36,88.01,,,Visualizer
moment,19.986,8.26,11.9,1.69,1.69,,86.52,88.0,,,Visualizer
moment,20.248,8.31,12.4,1.74,1.79,,86.79,87.98,,,Visualizer
moment,20.51,8.32,12.8,1.81,1.79,,87.01,87.96,,,Visualizer
moment,20.773,8.26,13.3,1.89,1.79,,87.27,87.93,,,Visualizer
moment,21.004,8.29,13.7,1.91,1.79,,87.57,87.85,,,Visualizer
moment,21.261,8.25,14.4,1.98,1.99,,87.73,87.91,,,Visualizer
moment,21.526,8.25,14.8,1.98,1.99,,88.13,87.88,,,Visualizer
moment,21.786,8.17,15.4,2.05,2.09,,88.16,87.81,,,Visualizer
moment,22.011,8.19,15.8,2.08,2.09,,88.39,87.75,,,Visualizer
moment,22.273,8.16,16.5,2.15,2.09,,88.65,87.75,,,Visualizer
moment,22.498,8.15,16.9,2.22,2.09,,88.82,87.71,,,Visualizer
moment,22.76,8.13,17.7,2.26,2.29,,88.92,87.7,,,Visualizer
moment,23.098,8.15,18.5,2.29,2.39,,89.08,87.68,,,Visualizer
moment,23.248,8.09,18.7,2.35,2.39,,89.25,87.62,,,Visualizer
moment,23.51,8.05,19.5,2.42,2.58,,89.25,87.67,,,Visualizer
moment,23.773,8.06,20.3,2.48,2.58,,89.45,87.62,,,Visualizer
