information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina ,text
meta,,,,,,,,,Date,2021-09-08T13:30:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b455559-5621-42c7-9aca-a816a93d32df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.339,0.44,-315.5,4.01,0.0,,196.43,195.92,,,Visualizer
moment,0.495,0.47,-315.5,3.32,0.0,,195.79,196.23,,,Visualizer
moment,0.674,0.38,-315.5,2.6,0.0,,191.03,196.37,,,Visualizer
moment,0.854,0.41,-315.5,2.02,0.0,,189.54,196.49,,,Visualizer
moment,1.076,0.54,-315.5,1.57,0.0,,190.62,196.38,,,Visualizer
moment,1.395,0.42,-315.5,1.22,0.0,,191.78,196.34,,,Visualizer
moment,1.504,0.35,-315.5,0.95,0.0,,193.09,196.42,,,Visualizer
moment,1.753,0.4,-315.5,0.74,0.0,,194.18,196.39,,,Visualizer
moment,1.937,0.31,-315.5,0.58,0.0,,195.33,196.34,,,Visualizer
moment,2.158,0.29,-315.5,0.45,0.0,,196.36,196.34,,,Visualizer
moment,2.338,0.31,-315.5,0.8,0.0,,197.17,196.44,,,Visualizer
moment,2.518,0.19,-315.5,2.28,0.0,,197.4,196.41,,,Visualizer
moment,2.859,0.18,-315.5,3.68,0.0,,197.45,196.42,,,Visualizer
moment,2.975,0.21,-315.5,4.73,0.0,,197.74,196.42,,,Visualizer
moment,3.217,0.22,-315.5,5.53,0.0,,198.43,196.29,,,Visualizer
moment,3.372,0.26,-315.5,6.22,0.0,,198.32,196.38,,,Visualizer
moment,3.619,0.35,-315.5,6.71,0.0,,196.43,196.33,,,Visualizer
moment,3.937,0.47,-315.5,7.1,0.0,,194.13,196.23,,,Visualizer
moment,4.057,0.51,-315.5,7.41,0.0,,192.87,196.27,,,Visualizer
moment,4.309,0.59,-315.5,7.61,0.0,,192.81,196.3,,,Visualizer
moment,4.567,0.67,-315.5,7.81,0.0,,193.61,196.3,,,Visualizer
moment,4.693,0.7,-315.5,7.93,0.0,,194.07,195.98,,,Visualizer
moment,4.846,0.75,-315.5,8.0,0.0,,194.7,195.83,,,Visualizer
moment,5.04,0.75,-315.5,8.05,0.0,,195.22,195.85,,,Visualizer
moment,5.386,0.75,-315.5,8.1,0.0,,195.33,195.88,,,Visualizer
moment,5.512,0.75,-315.5,8.17,0.0,,195.22,196.06,,,Visualizer
moment,5.667,0.7,-315.5,8.24,0.0,,195.39,196.21,,,Visualizer
moment,5.851,0.7,-315.5,8.25,0.0,,195.33,196.36,,,Visualizer
moment,6.161,0.71,-315.5,8.3,0.0,,195.22,196.47,,,Visualizer
moment,6.389,0.71,-315.5,8.36,0.0,,195.05,196.54,,,Visualizer
moment,6.54,0.7,-315.5,8.38,0.0,,194.7,196.56,,,Visualizer
moment,6.809,0.68,-315.5,8.45,0.0,,194.58,196.66,,,Visualizer
moment,6.932,0.65,-315.5,8.49,0.0,,194.13,196.6,,,Visualizer
moment,7.123,0.63,-315.5,8.58,0.0,,194.07,196.63,,,Visualizer
moment,7.367,0.64,-315.5,8.62,0.0,,193.78,196.59,,,Visualizer
moment,7.67,0.62,-315.5,8.69,0.0,,193.78,196.57,,,Visualizer
moment,7.775,0.61,-315.5,8.78,0.0,,193.21,196.49,,,Visualizer
moment,8.034,0.59,-315.5,8.82,0.0,,192.87,196.27,,,Visualizer
moment,8.204,0.58,-315.5,8.86,0.0,,192.69,196.27,,,Visualizer
moment,8.366,0.56,-315.5,9.02,0.0,,192.52,196.11,,,Visualizer
