information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-08T00:24:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,15.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/483e07ee-f822-4d80-b361-42f499c9b12a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.01,0.0,2.26,0.0,,88.16,85.64,,,Visualizer
moment,0.539,0.01,0.0,3.27,0.0,,88.03,85.92,,,Visualizer
moment,0.764,0.0,0.0,4.32,0.0,,87.45,85.84,,,Visualizer
moment,1.033,0.0,0.0,5.15,0.0,,86.43,85.81,,,Visualizer
moment,1.259,0.0,0.0,5.81,0.0,,85.27,85.88,,,Visualizer
moment,1.528,0.01,0.0,6.41,0.0,,84.46,85.88,,,Visualizer
moment,1.798,0.12,0.0,6.78,0.0,,83.59,85.92,,,Visualizer
moment,2.07,0.3,0.0,7.05,0.0,,83.3,86.0,,,Visualizer
moment,2.295,0.48,0.0,7.33,0.0,,83.95,86.01,,,Visualizer
moment,2.518,0.65,-0.09,7.44,-0.02,,85.01,85.96,,,Visualizer
moment,2.794,0.73,-0.06,7.51,-0.02,,86.11,86.06,,,Visualizer
moment,3.014,0.83,0.0,7.61,0.0,,87.12,86.14,,,Visualizer
moment,3.328,0.92,0.0,7.66,0.0,,88.13,86.27,,,Visualizer
moment,3.598,1.01,0.0,7.69,0.0,,88.95,86.65,,,Visualizer
moment,3.823,1.13,0.0,7.58,0.0,,89.74,87.17,,,Visualizer
moment,4.048,1.17,0.0,7.43,0.0,,90.34,87.63,,,Visualizer
moment,4.318,1.25,0.0,7.12,0.0,,90.86,88.01,,,Visualizer
moment,4.543,1.27,0.0,6.75,0.0,,91.36,88.44,,,Visualizer
moment,4.768,1.31,0.0,6.34,0.0,,91.6,88.82,,,Visualizer
moment,5.038,1.37,0.0,5.78,0.0,,91.7,89.1,,,Visualizer
moment,5.263,1.46,0.0,5.18,0.0,,91.9,89.3,,,Visualizer
moment,5.533,1.48,0.0,4.65,0.0,,92.0,89.49,,,Visualizer
moment,5.803,1.52,0.0,4.13,0.0,,92.0,89.54,,,Visualizer
moment,6.073,1.52,0.0,3.7,0.0,,91.96,89.67,,,Visualizer
moment,6.298,1.58,0.0,3.19,0.0,,91.83,89.67,,,Visualizer
moment,6.568,1.56,0.0,2.66,0.02,,91.9,89.69,,,Visualizer
moment,6.793,1.47,0.0,2.28,0.02,,91.66,89.72,,,Visualizer
moment,7.018,1.46,0.0,1.84,0.0,,91.66,89.68,,,Visualizer
moment,7.291,1.36,0.0,1.54,0.0,,91.43,89.66,,,Visualizer
moment,7.558,1.35,0.0,1.33,0.0,,91.4,89.67,,,Visualizer
moment,7.828,1.32,0.0,1.05,0.0,,91.16,89.66,,,Visualizer
moment,8.053,1.22,0.0,0.82,0.0,,91.06,89.61,,,Visualizer
moment,8.278,1.19,0.0,0.74,0.0,,90.96,89.6,,,Visualizer
moment,8.548,1.19,0.0,0.68,0.0,,90.93,89.55,,,Visualizer
moment,8.818,1.19,0.0,0.58,0.0,,90.8,89.48,,,Visualizer
moment,9.043,1.17,0.0,0.56,0.0,,90.77,89.42,,,Visualizer
moment,9.268,1.16,0.0,0.44,0.0,,90.6,89.41,,,Visualizer
moment,9.583,1.14,0.0,0.44,0.0,,90.57,89.4,,,Visualizer
moment,9.808,1.18,0.11,0.39,0.03,,90.37,89.3,,,Visualizer
moment,10.078,1.16,0.1,0.41,0.03,,90.23,89.28,,,Visualizer
moment,10.303,1.15,0.09,0.33,0.02,,90.17,89.25,,,Visualizer
moment,10.528,1.14,0.09,0.26,0.02,,90.14,89.17,,,Visualizer
moment,10.798,1.13,0.08,0.2,0.02,,89.97,89.18,,,Visualizer
moment,11.068,1.08,0.08,0.33,0.02,,89.97,89.16,,,Visualizer
moment,11.293,1.18,0.09,0.35,0.02,,89.8,89.13,,,Visualizer
moment,11.518,1.16,0.1,0.28,0.03,,89.8,89.07,,,Visualizer
moment,11.833,1.14,0.11,0.21,0.03,,89.74,88.98,,,Visualizer
moment,12.013,1.14,0.15,0.17,0.04,,89.54,88.99,,,Visualizer
moment,12.328,1.12,0.31,0.13,0.08,,89.38,88.93,,,Visualizer
moment,12.553,1.08,0.29,0.1,0.07,,89.31,88.88,,,Visualizer
moment,12.778,1.09,0.32,0.3,0.08,,89.28,88.85,,,Visualizer
moment,13.055,1.16,0.44,0.27,0.11,,89.11,88.89,,,Visualizer
moment,13.318,1.13,0.49,0.21,0.12,,89.08,88.86,,,Visualizer
moment,13.543,1.1,0.38,0.18,0.1,,89.08,88.8,,,Visualizer
moment,13.858,1.11,0.61,0.23,0.15,,88.92,88.77,,,Visualizer
moment,14.038,1.15,0.58,0.31,0.12,,88.82,88.77,,,Visualizer
moment,14.263,1.19,0.58,0.26,0.12,,88.59,88.74,,,Visualizer
moment,14.578,1.2,0.79,0.2,0.18,,88.69,88.68,,,Visualizer
moment,14.803,1.2,0.73,0.16,0.16,,88.49,88.68,,,Visualizer
moment,15.073,1.19,0.73,0.12,0.16,,88.43,88.7,,,Visualizer
moment,15.298,1.22,0.71,0.1,0.16,,88.2,88.72,,,Visualizer
moment,15.568,1.22,0.67,0.07,0.14,,88.16,88.65,,,Visualizer
moment,15.793,1.22,0.85,0.06,0.19,,88.03,88.59,,,Visualizer
moment,16.018,1.23,0.85,0.04,0.18,,87.8,88.55,,,Visualizer
moment,16.288,1.24,0.96,0.08,0.2,,87.74,88.59,,,Visualizer
moment,16.513,1.24,0.96,0.31,0.16,,87.67,88.68,,,Visualizer
moment,16.828,1.27,0.98,0.57,0.16,,87.67,88.53,,,Visualizer
moment,17.053,1.36,1.04,0.95,0.19,,87.61,88.49,,,Visualizer
moment,17.328,1.61,1.28,1.07,0.2,,87.48,88.49,,,Visualizer
moment,17.553,1.83,1.22,1.19,0.21,,87.41,88.41,,,Visualizer
moment,17.818,2.0,1.26,1.19,0.16,,87.35,88.42,,,Visualizer
moment,18.043,2.16,1.37,1.24,0.2,,87.21,88.51,,,Visualizer
moment,18.268,2.32,1.54,1.29,0.24,,87.18,88.47,,,Visualizer
moment,18.541,2.54,1.49,1.26,0.22,,87.12,88.35,,,Visualizer
moment,18.808,2.74,1.6,1.23,0.22,,86.99,88.43,,,Visualizer
moment,19.078,2.88,1.78,1.21,0.26,,86.95,88.36,,,Visualizer
moment,19.303,3.03,1.99,1.26,0.29,,86.82,88.3,,,Visualizer
moment,19.573,3.26,2.07,1.25,0.35,,86.86,88.27,,,Visualizer
moment,19.797,3.46,2.2,1.26,0.34,,86.63,88.24,,,Visualizer
moment,20.068,3.63,2.36,1.28,0.38,,86.47,88.24,,,Visualizer
moment,20.293,3.82,2.45,1.26,0.37,,86.34,88.32,,,Visualizer
moment,20.518,4.02,2.7,1.25,0.44,,86.21,88.19,,,Visualizer
moment,20.833,4.19,2.71,1.24,0.44,,86.21,88.15,,,Visualizer
moment,21.013,4.41,3.05,1.24,0.5,,86.18,88.13,,,Visualizer
moment,21.283,4.58,3.16,1.24,0.53,,86.11,88.11,,,Visualizer
moment,21.508,4.78,3.32,1.23,0.51,,86.08,88.11,,,Visualizer
moment,21.823,4.95,3.71,1.24,0.62,,86.11,88.06,,,Visualizer
moment,22.049,5.22,4.08,1.21,0.68,,86.18,87.98,,,Visualizer
moment,22.273,5.33,4.26,1.25,0.68,,86.08,87.97,,,Visualizer
moment,22.542,5.55,4.49,1.24,0.75,,86.24,87.98,,,Visualizer
moment,22.768,5.74,4.81,1.23,0.81,,86.18,87.85,,,Visualizer
moment,23.083,5.94,5.12,1.22,0.84,,86.21,87.81,,,Visualizer
moment,23.263,6.13,5.39,1.23,0.86,,86.24,87.88,,,Visualizer
moment,23.533,6.33,5.56,1.23,0.9,,86.18,87.75,,,Visualizer
moment,23.758,6.48,6.01,1.26,0.96,,86.21,87.71,,,Visualizer
moment,24.027,6.7,6.13,1.23,0.95,,86.18,87.73,,,Visualizer
