information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-31T22:50:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2562228-ed91-47b5-ab9b-3f07915ca0c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.226,0.22,0.0,3.33,0.0,,93.16,87.16,,,Visualizer
moment,0.403,0.21,0.0,4.44,0.0,,93.23,87.41,,,Visualizer
moment,0.629,0.27,0.0,5.45,0.0,,93.26,87.5,,,Visualizer
moment,0.854,0.29,0.0,6.38,0.0,,92.56,87.47,,,Visualizer
moment,1.036,0.2,0.0,7.3,0.0,,91.82,87.45,,,Visualizer
moment,1.259,0.18,0.0,8.2,0.0,,90.86,87.49,,,Visualizer
moment,1.488,0.34,0.0,8.78,0.0,,89.34,87.49,,,Visualizer
moment,1.668,0.54,0.0,9.19,0.0,,88.65,87.46,,,Visualizer
moment,1.891,0.95,0.0,9.55,0.0,,88.22,87.4,,,Visualizer
moment,2.068,1.3,0.0,9.65,0.0,,88.58,87.51,,,Visualizer
moment,2.296,1.49,0.0,9.69,0.0,,89.11,87.55,,,Visualizer
moment,2.521,1.57,0.0,9.8,0.0,,89.54,87.54,,,Visualizer
moment,2.703,1.7,0.0,9.77,0.0,,90.26,87.59,,,Visualizer
moment,2.929,1.84,0.0,9.72,0.0,,90.99,87.63,,,Visualizer
moment,3.151,1.97,0.0,9.74,0.0,,91.49,87.9,,,Visualizer
moment,3.329,2.11,0.0,9.67,0.0,,92.05,88.24,,,Visualizer
moment,3.556,2.27,0.0,9.56,0.0,,92.49,88.6,,,Visualizer
moment,3.734,2.45,0.0,9.52,0.0,,92.96,89.01,,,Visualizer
moment,3.961,2.68,0.0,9.46,0.0,,93.36,89.43,,,Visualizer
moment,4.23,3.07,0.0,9.3,0.0,,93.73,89.76,,,Visualizer
moment,4.365,3.49,0.0,9.1,0.0,,93.9,90.11,,,Visualizer
moment,4.591,4.07,0.0,8.83,0.0,,94.11,90.49,,,Visualizer
moment,4.816,4.75,0.0,8.22,0.0,,94.48,90.79,,,Visualizer
moment,4.998,5.29,0.0,7.39,0.0,,94.52,91.07,,,Visualizer
moment,5.221,5.6,0.0,6.37,0.0,,94.65,91.24,,,Visualizer
moment,5.49,5.56,0.0,5.27,0.0,,94.72,91.53,,,Visualizer
moment,5.626,5.19,0.5,4.3,0.52,,94.72,91.75,,,Visualizer
moment,5.848,4.72,0.86,3.42,0.89,,94.79,91.87,,,Visualizer
moment,6.03,4.27,1.16,2.66,1.2,,94.62,92.01,,,Visualizer
moment,6.256,3.88,1.51,2.12,1.57,,94.72,92.06,,,Visualizer
moment,6.48,3.65,1.82,1.75,1.7,,94.55,92.19,,,Visualizer
moment,6.663,3.49,2.18,1.37,1.74,,94.48,92.2,,,Visualizer
moment,6.888,3.24,2.51,1.06,1.71,,94.38,92.24,,,Visualizer
moment,7.11,3.05,2.79,0.83,1.52,,94.34,92.28,,,Visualizer
moment,7.291,2.84,3.1,0.64,1.48,,94.24,92.33,,,Visualizer
moment,7.519,2.63,3.31,0.5,1.35,,94.14,92.25,,,Visualizer
moment,7.7,2.46,3.47,0.39,1.19,,94.04,92.17,,,Visualizer
moment,7.921,2.36,3.72,0.3,1.15,,94.04,92.15,,,Visualizer
moment,8.152,2.3,3.91,0.24,1.16,,94.07,92.18,,,Visualizer
moment,8.331,2.25,4.12,0.18,0.95,,94.07,92.17,,,Visualizer
moment,8.551,2.17,4.38,0.23,1.08,,93.94,92.1,,,Visualizer
moment,8.776,2.19,4.49,0.6,0.89,,93.94,91.98,,,Visualizer
moment,8.955,2.43,4.64,1.2,0.85,,93.63,91.99,,,Visualizer
moment,9.181,2.8,4.79,1.73,0.88,,93.2,92.01,,,Visualizer
moment,9.359,3.21,5.04,2.17,0.95,,92.32,92.03,,,Visualizer
moment,9.594,3.69,5.08,2.41,0.73,,91.66,92.04,,,Visualizer
moment,9.81,4.11,5.27,2.41,0.81,,90.72,92.04,,,Visualizer
moment,9.989,4.37,5.6,2.36,0.88,,89.96,92.17,,,Visualizer
moment,10.214,4.57,5.83,2.23,0.91,,89.34,92.23,,,Visualizer
moment,10.44,4.68,6.01,2.13,0.99,,88.85,92.25,,,Visualizer
moment,10.622,4.79,6.33,2.06,1.29,,88.45,92.28,,,Visualizer
moment,10.848,4.92,6.42,2.02,1.19,,88.29,92.36,,,Visualizer
moment,11.07,4.96,7.08,2.0,1.42,,88.06,92.29,,,Visualizer
moment,11.25,5.05,7.35,2.01,1.48,,87.9,92.33,,,Visualizer
moment,11.474,5.14,7.74,1.99,1.62,,87.73,92.35,,,Visualizer
moment,11.653,5.2,8.04,1.97,1.68,,87.67,92.39,,,Visualizer
moment,11.924,5.25,8.4,1.96,1.71,,87.7,92.39,,,Visualizer
moment,12.105,5.23,8.71,1.97,1.69,,87.67,92.31,,,Visualizer
moment,12.284,5.29,9.25,2.01,1.77,,87.67,92.28,,,Visualizer
moment,12.554,5.31,9.41,2.0,1.73,,87.61,92.32,,,Visualizer
moment,12.733,5.3,10.05,2.09,1.98,,87.7,92.24,,,Visualizer
moment,12.914,5.34,10.42,2.12,1.88,,87.7,92.19,,,Visualizer
moment,13.188,5.35,10.81,2.15,1.97,,87.7,92.18,,,Visualizer
moment,13.318,5.33,11.13,2.19,1.95,,87.44,92.22,,,Visualizer
moment,13.543,5.32,11.92,2.22,2.2,,87.44,92.18,,,Visualizer
moment,13.768,5.33,12.3,2.27,2.12,,87.38,92.13,,,Visualizer
moment,13.948,5.32,12.75,2.26,2.23,,87.34,92.12,,,Visualizer
moment,14.174,5.28,13.19,2.25,2.28,,87.25,92.07,,,Visualizer
moment,14.399,5.25,13.65,2.27,2.33,,87.08,92.06,,,Visualizer
moment,14.579,5.25,14.14,2.35,2.3,,87.05,91.99,,,Visualizer
moment,14.804,5.28,14.51,2.31,2.29,,87.08,91.95,,,Visualizer
moment,14.984,5.23,14.93,2.33,2.26,,86.92,91.94,,,Visualizer
moment,15.209,5.2,15.64,2.32,2.32,,86.76,91.93,,,Visualizer
moment,15.434,5.2,16.12,2.41,2.34,,86.69,91.81,,,Visualizer
moment,15.618,5.23,16.62,2.42,2.35,,86.66,91.79,,,Visualizer
moment,15.838,5.17,17.01,2.45,2.41,,86.43,91.83,,,Visualizer
moment,16.109,5.17,17.53,2.45,2.47,,86.43,91.74,,,Visualizer
moment,16.243,5.17,18.27,2.45,2.51,,86.3,91.7,,,Visualizer
moment,16.468,5.13,18.56,2.47,2.53,,86.18,91.68,,,Visualizer
moment,16.695,5.14,19.2,2.5,2.48,,86.14,91.65,,,Visualizer
moment,16.874,5.11,19.68,2.48,2.49,,86.11,91.61,,,Visualizer
moment,17.098,5.1,20.12,2.49,2.45,,86.08,91.5,,,Visualizer
moment,17.323,5.07,20.81,2.55,2.33,,85.98,91.48,,,Visualizer
moment,17.507,5.1,21.37,2.55,2.5,,86.11,91.43,,,Visualizer
moment,17.73,5.09,21.76,2.57,2.39,,85.95,91.35,,,Visualizer
moment,17.911,5.05,22.24,2.58,2.44,,85.95,91.35,,,Visualizer
moment,18.133,5.05,22.78,2.6,2.51,,85.85,91.25,,,Visualizer
moment,18.359,5.03,23.26,2.58,2.54,,85.91,91.19,,,Visualizer
moment,18.543,5.04,23.74,2.58,2.46,,85.88,91.15,,,Visualizer
moment,18.765,4.99,24.27,2.58,2.6,,85.82,91.11,,,Visualizer
moment,18.945,5.01,24.77,2.57,2.62,,85.85,91.06,,,Visualizer
moment,19.168,5.01,25.28,2.5,2.59,,85.91,91.01,,,Visualizer
moment,19.395,4.97,25.67,2.58,2.5,,85.95,90.98,,,Visualizer
moment,19.577,5.0,26.4,2.62,2.45,,86.04,90.86,,,Visualizer
moment,19.799,5.03,26.65,2.63,2.47,,85.91,90.86,,,Visualizer
moment,20.024,5.0,27.39,2.62,2.46,,85.95,90.88,,,Visualizer
moment,20.218,4.97,27.88,2.64,2.51,,85.98,90.83,,,Visualizer
moment,20.432,4.98,28.58,2.63,2.49,,85.91,90.72,,,Visualizer
moment,20.655,4.97,29.11,2.66,2.55,,86.01,90.75,,,Visualizer
moment,20.881,4.99,29.58,2.59,2.51,,85.91,90.74,,,Visualizer
moment,21.08,4.95,30.27,2.6,2.48,,85.98,90.62,,,Visualizer
moment,21.238,4.93,30.49,2.62,2.46,,85.95,90.56,,,Visualizer
moment,21.463,4.96,31.04,2.63,2.55,,86.01,90.53,,,Visualizer
moment,21.689,4.95,31.46,2.64,2.44,,85.98,90.48,,,Visualizer
moment,21.868,4.94,32.25,2.65,2.54,,85.98,90.46,,,Visualizer
moment,22.139,4.94,32.69,2.68,2.51,,85.88,90.46,,,Visualizer
moment,22.319,4.97,33.15,2.63,2.44,,85.95,90.39,,,Visualizer
moment,22.498,4.94,33.67,2.67,2.46,,85.95,90.27,,,Visualizer
moment,22.733,4.92,34.16,2.69,2.55,,85.75,90.34,,,Visualizer
moment,22.903,4.94,34.86,2.67,2.45,,85.88,90.24,,,Visualizer
moment,23.129,4.94,35.12,2.7,2.52,,85.79,90.18,,,Visualizer
moment,23.354,4.93,35.88,2.72,2.57,,85.75,90.23,,,Visualizer
moment,23.534,4.92,36.31,2.7,2.47,,85.62,90.05,,,Visualizer
moment,23.759,4.91,36.76,2.7,2.44,,85.72,90.08,,,Visualizer
moment,23.984,4.93,37.29,2.64,2.52,,85.56,90.09,,,Visualizer
moment,24.209,4.92,37.8,2.62,2.53,,85.56,90.03,,,Visualizer
moment,24.39,4.87,38.5,2.62,2.48,,85.62,89.96,,,Visualizer
moment,24.568,4.89,38.97,2.66,2.52,,85.62,89.97,,,Visualizer
moment,24.793,4.91,39.46,2.7,2.52,,85.53,89.95,,,Visualizer
moment,25.018,4.93,39.94,2.69,2.48,,85.5,89.91,,,Visualizer
