information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T21:53:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/824a2aa6-ceec-4e31-9606-3b6260ce7ccf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.51,0.0,4.05,0.0,,81.96,76.25,,,Visualizer
moment,0.45,0.55,0.0,4.89,0.0,,80.07,76.46,,,Visualizer
moment,0.63,0.63,0.0,5.77,0.0,,78.57,76.51,,,Visualizer
moment,0.898,0.65,0.0,6.42,0.0,,78.29,76.45,,,Visualizer
moment,1.078,0.74,0.0,7.01,0.0,,78.0,76.48,,,Visualizer
moment,1.257,0.91,0.0,7.4,0.0,,77.59,76.24,,,Visualizer
moment,1.483,0.98,0.0,7.81,0.0,,78.0,75.94,,,Visualizer
moment,1.661,1.09,0.0,8.06,0.0,,78.73,75.79,,,Visualizer
moment,1.89,1.15,0.0,8.22,0.0,,79.56,75.79,,,Visualizer
moment,2.163,1.17,0.0,8.35,0.0,,80.39,75.85,,,Visualizer
moment,2.304,1.18,0.0,8.47,0.0,,81.09,76.28,,,Visualizer
moment,2.518,1.18,0.0,8.5,0.0,,81.57,76.94,,,Visualizer
moment,2.75,1.17,0.0,8.52,0.0,,81.96,77.58,,,Visualizer
moment,2.924,1.18,0.0,8.58,0.0,,82.15,78.18,,,Visualizer
moment,3.15,1.23,0.0,8.61,0.0,,82.18,78.78,,,Visualizer
moment,3.328,1.24,0.0,8.61,0.0,,82.11,79.26,,,Visualizer
moment,3.553,1.3,0.0,8.58,0.0,,82.21,79.64,,,Visualizer
moment,3.778,1.36,0.0,8.59,0.0,,82.08,80.07,,,Visualizer
moment,3.956,1.46,0.0,8.55,0.0,,82.15,80.49,,,Visualizer
moment,4.184,1.61,0.0,8.54,0.0,,82.02,80.76,,,Visualizer
