information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé (10bars),text
meta,,,,,,,,,Date,2022-06-21T23:22:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daa2c3aa-008c-462a-a27f-2b68eb9c8ccb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.03,0.68,0.0,4.01,0.0,,92.76,90.15,,,Visualizer
moment,0.259,0.72,0.0,4.11,0.0,,90.52,90.34,,,Visualizer
moment,0.528,0.74,0.0,4.2,0.0,,89.76,90.34,,,Visualizer
moment,0.754,0.71,0.0,4.27,0.0,,89.99,90.3,,,Visualizer
moment,1.067,0.71,0.0,4.32,0.0,,90.39,90.3,,,Visualizer
moment,1.25,0.69,0.0,4.37,0.0,,90.62,90.31,,,Visualizer
moment,1.52,0.72,0.0,4.37,0.0,,90.75,90.32,,,Visualizer
moment,1.74,0.73,0.0,4.42,0.0,,90.92,90.34,,,Visualizer
moment,2.014,0.68,0.0,4.49,0.0,,91.15,90.3,,,Visualizer
moment,2.236,0.66,0.0,4.46,0.0,,91.19,90.32,,,Visualizer
moment,2.505,0.63,0.0,4.45,0.0,,91.12,90.37,,,Visualizer
moment,2.779,0.6,0.0,4.48,0.0,,91.02,90.37,,,Visualizer
moment,3.003,0.63,0.0,4.45,0.0,,91.09,90.28,,,Visualizer
moment,3.28,0.72,0.0,4.5,0.0,,91.12,90.3,,,Visualizer
moment,3.498,0.73,0.0,4.49,0.0,,91.29,90.43,,,Visualizer
moment,3.767,0.83,0.0,4.43,0.0,,91.36,90.49,,,Visualizer
moment,3.99,1.03,0.0,4.47,0.0,,91.49,90.64,,,Visualizer
moment,4.262,1.11,0.0,4.45,0.0,,91.49,90.76,,,Visualizer
moment,4.484,1.19,0.0,4.48,0.0,,91.55,90.87,,,Visualizer
moment,4.759,1.34,0.0,4.5,0.0,,91.59,90.98,,,Visualizer
moment,5.027,1.49,0.0,4.53,0.0,,91.75,91.06,,,Visualizer
moment,5.251,1.65,0.0,4.5,0.0,,91.82,91.1,,,Visualizer
moment,5.522,1.82,0.0,4.52,0.0,,91.69,91.13,,,Visualizer
moment,5.747,2.12,0.0,4.55,0.0,,91.79,91.22,,,Visualizer
moment,6.018,2.45,0.0,4.55,0.0,,91.86,91.24,,,Visualizer
moment,6.24,2.83,0.0,4.51,0.0,,91.79,91.23,,,Visualizer
moment,6.51,3.3,0.0,4.54,0.0,,91.86,91.27,,,Visualizer
moment,6.737,3.9,0.0,4.57,0.0,,91.59,91.28,,,Visualizer
moment,7.007,4.94,0.0,4.6,0.0,,91.55,91.31,,,Visualizer
moment,7.23,6.4,0.0,4.66,0.0,,91.45,91.31,,,Visualizer
moment,7.509,8.15,0.0,4.72,0.0,,91.25,91.28,,,Visualizer
moment,7.774,9.83,0.0,4.55,0.0,,91.09,91.28,,,Visualizer
moment,8.0,10.56,0.0,4.01,0.0,,90.95,91.3,,,Visualizer
moment,8.267,10.48,0.3,3.42,0.29,,90.85,91.22,,,Visualizer
moment,8.499,10.58,0.5,3.04,0.49,,90.59,91.11,,,Visualizer
moment,8.762,10.62,0.8,2.7,0.78,,90.55,91.2,,,Visualizer
moment,8.985,10.89,1.2,2.23,1.17,,90.45,91.18,,,Visualizer
moment,9.259,10.68,1.3,2.08,0.97,,90.16,91.13,,,Visualizer
moment,9.48,10.91,1.4,1.71,0.88,,89.96,91.1,,,Visualizer
moment,9.751,10.74,1.8,1.6,0.78,,89.89,91.16,,,Visualizer
moment,10.067,10.77,1.8,1.32,0.78,,89.73,91.17,,,Visualizer
moment,10.247,10.69,1.8,1.34,0.49,,89.73,91.07,,,Visualizer
moment,10.519,11.09,2.1,1.09,0.68,,89.53,91.03,,,Visualizer
moment,10.741,10.65,2.0,1.12,0.49,,89.39,90.97,,,Visualizer
moment,11.014,10.81,2.4,0.97,0.58,,89.2,90.94,,,Visualizer
moment,11.239,10.73,2.5,0.95,0.68,,89.07,90.92,,,Visualizer
moment,11.507,10.73,2.5,0.98,0.39,,89.07,90.91,,,Visualizer
moment,11.73,11.17,2.7,0.82,0.58,,88.87,90.92,,,Visualizer
moment,12.009,10.84,2.9,0.86,0.49,,88.7,90.89,,,Visualizer
moment,12.274,10.82,3.0,0.87,0.49,,88.57,90.8,,,Visualizer
moment,12.497,11.1,3.2,0.77,0.68,,88.44,90.8,,,Visualizer
moment,12.767,10.64,3.4,0.85,0.68,,88.28,90.79,,,Visualizer
moment,12.994,10.95,3.5,0.8,0.58,,88.24,90.74,,,Visualizer
moment,13.26,10.84,3.5,0.78,0.49,,88.21,90.72,,,Visualizer
moment,13.485,10.84,3.9,0.84,0.68,,88.14,90.72,,,Visualizer
moment,13.758,10.84,4.1,0.84,0.68,,88.01,90.71,,,Visualizer
moment,13.98,10.96,4.3,0.87,0.78,,88.08,90.65,,,Visualizer
moment,14.257,10.7,4.4,0.85,0.88,,87.95,90.67,,,Visualizer
moment,14.491,10.72,4.7,0.98,0.78,,87.79,90.68,,,Visualizer
moment,14.746,10.95,4.9,0.87,0.88,,87.79,90.56,,,Visualizer
moment,15.019,10.66,5.1,1.0,0.78,,87.65,90.49,,,Visualizer
moment,15.242,10.84,5.4,1.0,0.97,,87.69,90.46,,,Visualizer
moment,15.514,10.8,5.5,0.97,0.78,,87.65,90.51,,,Visualizer
moment,15.734,10.77,5.9,1.09,0.97,,87.55,90.52,,,Visualizer
moment,16.004,10.83,6.1,0.99,0.97,,87.55,90.43,,,Visualizer
moment,16.229,10.64,6.1,1.18,0.97,,87.62,90.41,,,Visualizer
moment,16.499,10.68,6.7,1.19,1.17,,87.65,90.41,,,Visualizer
moment,16.724,10.73,6.8,1.19,1.07,,87.75,90.31,,,Visualizer
moment,16.996,10.6,7.2,1.36,1.17,,87.75,90.23,,,Visualizer
moment,17.264,10.81,7.6,1.26,1.17,,87.82,90.27,,,Visualizer
moment,17.489,10.64,7.8,1.33,1.27,,87.91,90.24,,,Visualizer
moment,17.762,10.68,8.2,1.43,1.36,,88.11,90.18,,,Visualizer
moment,17.984,10.63,8.7,1.38,1.46,,88.14,90.15,,,Visualizer
moment,18.26,10.55,9.1,1.48,1.46,,88.11,90.13,,,Visualizer
moment,18.48,10.54,9.2,1.65,1.36,,88.31,90.12,,,Visualizer
moment,18.751,10.54,9.8,1.64,1.56,,88.41,90.06,,,Visualizer
moment,19.023,10.56,10.1,1.6,1.56,,88.38,90.01,,,Visualizer
