information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4.0,text
meta,,,,,,,,,Date,2024-03-29T00:50:56Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Whelan,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3658a19-47b8-45ea-9416-8c82d5db1062,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,1.6,0.0,3.77,0.0,,89.61,77.73,,,Visualizer
moment,0.299,1.53,0.0,3.82,0.0,,87.26,77.97,,,Visualizer
moment,0.524,1.47,0.0,3.84,0.0,,88.07,78.47,,,Visualizer
moment,0.787,1.46,0.0,3.87,0.0,,89.25,79.81,,,Visualizer
moment,1.05,1.52,0.0,3.87,0.0,,90.24,81.5,,,Visualizer
moment,1.274,1.5,0.0,3.89,0.0,,90.8,82.94,,,Visualizer
moment,1.536,1.46,0.0,3.95,0.0,,91.14,84.4,,,Visualizer
moment,1.799,1.42,0.0,3.99,0.0,,91.17,85.76,,,Visualizer
moment,2.024,1.41,0.0,4.01,0.0,,91.14,86.74,,,Visualizer
moment,2.286,1.33,0.0,4.03,0.0,,90.94,87.64,,,Visualizer
moment,2.549,1.24,0.0,4.09,0.0,,90.47,88.3,,,Visualizer
moment,2.774,1.17,0.0,4.07,0.0,,89.65,88.76,,,Visualizer
moment,3.036,1.2,0.0,4.12,0.0,,88.76,89.11,,,Visualizer
moment,3.299,1.19,0.0,4.15,0.0,,87.94,89.42,,,Visualizer
moment,3.524,1.14,0.0,4.12,0.0,,87.09,89.5,,,Visualizer
moment,3.786,1.17,0.0,4.08,0.0,,86.57,89.57,,,Visualizer
moment,4.049,1.2,0.0,4.04,0.0,,86.02,89.47,,,Visualizer
moment,4.274,1.31,0.0,3.99,0.0,,85.41,89.36,,,Visualizer
moment,4.536,1.4,0.0,3.98,0.0,,85.34,89.26,,,Visualizer
moment,4.799,1.6,0.0,3.96,0.0,,85.25,89.14,,,Visualizer
moment,5.024,1.82,0.0,3.93,0.0,,85.34,89.06,,,Visualizer
moment,5.287,2.11,0.0,3.97,0.0,,85.44,88.91,,,Visualizer
moment,5.549,2.51,0.0,3.97,0.0,,85.5,88.94,,,Visualizer
moment,5.774,3.02,0.0,4.02,0.0,,85.5,88.92,,,Visualizer
moment,6.036,3.8,0.1,4.04,0.1,,85.31,88.89,,,Visualizer
moment,6.299,4.62,0.3,3.88,0.29,,85.38,88.81,,,Visualizer
moment,6.564,5.1,0.8,3.64,0.76,,85.31,88.83,,,Visualizer
moment,6.786,5.54,1.4,3.34,1.33,,85.25,88.81,,,Visualizer
moment,7.049,5.92,1.8,3.14,1.72,,85.05,88.82,,,Visualizer
moment,7.274,6.37,2.3,2.95,2.0,,84.99,88.8,,,Visualizer
moment,7.537,6.74,3.0,2.82,2.1,,84.8,88.73,,,Visualizer
moment,7.799,7.16,3.5,2.65,2.19,,84.67,88.72,,,Visualizer
moment,8.024,7.43,4.0,2.49,2.29,,84.67,88.72,,,Visualizer
moment,8.286,7.66,4.8,2.35,2.38,,84.63,88.72,,,Visualizer
moment,8.549,7.86,5.3,2.21,2.48,,84.57,88.63,,,Visualizer
moment,8.774,8.01,6.0,2.11,2.38,,84.76,88.63,,,Visualizer
moment,9.036,8.14,6.5,2.07,2.38,,84.86,88.56,,,Visualizer
moment,9.299,8.24,7.2,2.01,2.29,,84.8,88.55,,,Visualizer
moment,9.524,8.22,7.5,1.99,2.29,,85.02,88.55,,,Visualizer
moment,9.786,8.23,8.2,1.94,2.29,,85.02,88.47,,,Visualizer
moment,10.049,8.25,9.0,1.95,2.38,,85.18,88.42,,,Visualizer
moment,10.274,8.28,9.6,1.95,2.57,,85.21,88.4,,,Visualizer
moment,10.536,8.31,9.8,1.96,2.19,,85.47,88.39,,,Visualizer
moment,10.799,8.34,10.9,1.97,2.57,,85.41,88.39,,,Visualizer
moment,11.024,8.31,11.4,2.02,2.57,,85.6,88.38,,,Visualizer
moment,11.287,8.34,12.0,2.04,2.57,,85.73,88.42,,,Visualizer
moment,11.549,8.4,12.8,2.04,2.86,,85.8,88.39,,,Visualizer
moment,11.774,8.5,13.5,2.03,2.76,,85.89,88.35,,,Visualizer
moment,12.036,8.41,14.4,2.06,2.86,,86.12,88.26,,,Visualizer
moment,12.299,8.45,15.0,2.08,2.86,,86.25,88.24,,,Visualizer
