information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-16T16:33:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/309f9e5e-f977-4c2f-afa6-d2b9207d4cf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.198,0.16,0.0,4.1,0.0,,84.12,73.03,,,Visualizer
moment,0.423,0.11,0.0,4.74,0.0,,83.9,73.22,,,Visualizer
moment,0.61,0.09,0.0,5.57,0.0,,83.16,73.3,,,Visualizer
moment,0.835,0.13,0.0,6.29,0.0,,83.41,73.21,,,Visualizer
moment,1.027,0.13,0.0,6.81,0.0,,83.7,73.39,,,Visualizer
moment,1.248,0.13,0.0,7.32,0.0,,83.7,73.91,,,Visualizer
moment,1.435,0.15,0.0,7.63,0.0,,83.67,74.64,,,Visualizer
moment,1.68,0.18,0.0,7.9,0.0,,83.9,75.35,,,Visualizer
moment,1.937,0.25,0.0,8.07,0.0,,83.99,75.98,,,Visualizer
moment,2.073,0.34,0.0,8.2,0.0,,84.41,76.72,,,Visualizer
moment,2.298,0.4,0.0,8.19,0.0,,84.93,77.44,,,Visualizer
moment,2.486,0.44,0.0,8.23,0.0,,85.77,78.08,,,Visualizer
moment,2.716,0.46,0.0,8.24,0.0,,86.55,78.7,,,Visualizer
moment,2.898,0.54,0.0,8.18,0.0,,86.94,79.32,,,Visualizer
moment,3.122,0.62,0.0,8.12,0.0,,87.5,79.9,,,Visualizer
moment,3.311,0.73,0.0,8.11,0.0,,87.56,80.6,,,Visualizer
moment,3.535,0.82,0.0,8.15,0.0,,87.62,81.22,,,Visualizer
moment,3.748,0.95,0.0,8.0,0.0,,87.79,81.75,,,Visualizer
moment,3.948,1.05,0.0,7.74,0.0,,87.72,82.26,,,Visualizer
moment,4.172,1.12,0.0,7.32,0.0,,87.92,82.75,,,Visualizer
moment,4.36,1.19,0.0,6.74,0.0,,88.21,83.12,,,Visualizer
moment,4.585,1.21,0.0,6.08,0.0,,88.51,83.39,,,Visualizer
moment,4.81,1.23,0.0,5.35,0.0,,88.61,83.78,,,Visualizer
moment,4.998,1.23,0.0,4.63,0.0,,88.74,83.98,,,Visualizer
moment,5.189,1.19,0.0,3.94,0.0,,88.9,84.13,,,Visualizer
moment,5.41,1.17,0.0,3.33,0.0,,88.9,84.39,,,Visualizer
moment,5.598,1.15,0.0,2.77,0.0,,88.94,84.54,,,Visualizer
moment,5.827,1.13,0.0,2.19,0.0,,88.94,84.57,,,Visualizer
moment,6.047,1.08,0.0,1.7,0.0,,88.84,84.66,,,Visualizer
moment,6.235,1.03,0.0,1.33,0.0,,88.87,84.78,,,Visualizer
moment,6.479,1.0,0.0,1.03,0.0,,88.84,84.86,,,Visualizer
moment,6.648,0.99,0.0,0.8,0.0,,88.77,84.86,,,Visualizer
moment,6.873,0.96,0.0,0.62,0.0,,88.67,84.91,,,Visualizer
moment,7.116,0.94,0.0,0.49,0.0,,88.61,84.92,,,Visualizer
moment,7.285,0.92,0.0,0.38,0.0,,88.61,84.99,,,Visualizer
moment,7.499,0.9,0.0,0.29,0.0,,88.38,84.99,,,Visualizer
moment,7.698,0.88,0.0,0.23,0.0,,88.34,84.96,,,Visualizer
moment,7.892,0.87,0.0,0.18,0.0,,88.25,84.95,,,Visualizer
moment,8.11,0.89,0.0,0.29,0.0,,88.02,84.9,,,Visualizer
moment,8.335,0.88,0.0,0.24,0.0,,88.15,84.89,,,Visualizer
moment,8.537,0.86,0.0,0.27,0.0,,87.86,84.91,,,Visualizer
moment,8.747,0.89,0.0,0.29,0.0,,87.86,84.81,,,Visualizer
moment,8.935,0.88,0.0,0.23,0.0,,87.72,84.84,,,Visualizer
moment,9.178,0.87,0.0,0.18,0.0,,87.62,84.8,,,Visualizer
moment,9.348,0.89,0.0,0.29,0.0,,87.53,84.76,,,Visualizer
moment,9.573,0.9,0.0,0.24,0.0,,87.46,84.75,,,Visualizer
moment,9.76,0.88,0.0,0.19,0.0,,87.3,84.59,,,Visualizer
moment,9.985,0.88,0.0,0.14,0.0,,87.27,84.59,,,Visualizer
moment,10.21,0.88,0.0,0.11,0.0,,87.23,84.6,,,Visualizer
moment,10.397,0.87,0.0,0.11,0.0,,87.01,84.52,,,Visualizer
moment,10.622,0.87,0.0,0.22,0.0,,86.94,84.52,,,Visualizer
moment,10.81,0.86,0.0,0.18,0.0,,86.84,84.46,,,Visualizer
moment,11.035,0.86,0.0,0.29,0.0,,86.88,84.41,,,Visualizer
moment,11.231,0.86,0.0,0.37,0.0,,86.81,84.46,,,Visualizer
moment,11.447,0.88,0.0,0.33,0.0,,86.71,84.36,,,Visualizer
moment,11.634,0.88,0.0,0.4,0.0,,86.71,84.32,,,Visualizer
moment,11.881,0.9,0.0,0.34,0.0,,86.62,84.28,,,Visualizer
moment,12.085,0.87,0.0,0.28,0.0,,86.65,84.26,,,Visualizer
moment,12.273,0.88,0.0,0.35,0.0,,86.48,84.19,,,Visualizer
moment,12.535,0.88,0.0,0.28,0.0,,86.58,84.22,,,Visualizer
moment,12.722,0.87,0.0,0.37,0.0,,86.36,84.25,,,Visualizer
moment,12.911,0.88,0.0,0.3,0.0,,86.32,84.17,,,Visualizer
moment,13.134,0.88,0.0,0.36,0.0,,86.26,84.17,,,Visualizer
moment,13.325,0.89,0.0,0.32,0.0,,86.29,84.17,,,Visualizer
moment,13.51,0.88,0.0,0.26,0.0,,86.26,84.2,,,Visualizer
moment,13.735,0.89,0.0,0.2,0.0,,86.16,84.13,,,Visualizer
moment,13.971,0.9,0.0,0.15,0.0,,86.19,84.13,,,Visualizer
moment,14.147,0.92,0.0,0.12,0.0,,86.13,84.21,,,Visualizer
moment,14.374,0.93,0.0,0.09,0.0,,85.96,84.17,,,Visualizer
moment,14.56,0.95,0.0,0.07,0.0,,85.9,84.13,,,Visualizer
moment,14.881,0.97,0.0,0.06,0.0,,85.84,84.14,,,Visualizer
moment,14.973,0.98,0.0,0.04,0.0,,85.77,84.13,,,Visualizer
moment,15.197,0.99,0.0,0.03,0.0,,85.77,84.12,,,Visualizer
moment,15.406,1.01,0.0,0.03,0.0,,85.8,84.1,,,Visualizer
moment,15.61,1.05,0.0,0.02,0.0,,85.96,84.09,,,Visualizer
moment,15.834,1.06,0.0,0.02,0.0,,86.06,84.12,,,Visualizer
moment,16.05,1.08,0.0,0.01,0.0,,86.16,84.12,,,Visualizer
moment,16.247,1.11,0.0,0.01,0.0,,86.45,84.18,,,Visualizer
moment,16.438,1.12,0.0,0.01,0.0,,86.65,84.2,,,Visualizer
moment,16.66,1.14,0.0,0.01,0.0,,86.71,84.2,,,Visualizer
moment,16.85,1.14,0.0,0.0,0.0,,86.68,84.22,,,Visualizer
moment,17.083,1.16,0.0,0.0,0.0,,86.81,84.34,,,Visualizer
moment,17.26,1.18,0.0,0.0,0.0,,86.88,84.29,,,Visualizer
moment,17.523,1.21,0.0,0.0,0.0,,87.14,84.28,,,Visualizer
moment,17.724,1.22,0.0,0.0,0.0,,87.3,84.29,,,Visualizer
moment,17.897,1.23,0.0,0.0,0.0,,87.27,84.3,,,Visualizer
moment,18.142,1.24,0.0,0.0,0.0,,87.4,84.35,,,Visualizer
moment,18.31,1.24,0.0,0.0,0.0,,87.5,84.35,,,Visualizer
moment,18.535,1.25,0.0,0.0,0.0,,87.53,84.36,,,Visualizer
moment,18.722,1.25,0.0,0.0,0.0,,87.66,84.37,,,Visualizer
moment,18.947,1.25,0.0,0.0,0.0,,87.76,84.36,,,Visualizer
moment,19.157,1.26,0.0,0.0,0.0,,87.98,84.36,,,Visualizer
moment,19.359,1.26,0.0,0.0,0.0,,88.08,84.37,,,Visualizer
moment,19.584,1.26,0.0,0.0,0.0,,88.15,84.32,,,Visualizer
moment,19.801,1.28,0.0,0.0,0.0,,88.28,84.37,,,Visualizer
moment,20.066,1.29,0.0,0.0,0.0,,88.48,84.43,,,Visualizer
moment,20.194,1.3,0.0,0.0,0.0,,88.45,84.44,,,Visualizer
moment,20.41,1.3,0.0,0.0,0.0,,88.71,84.43,,,Visualizer
moment,20.598,1.28,0.0,0.0,0.0,,88.74,84.37,,,Visualizer
moment,20.844,1.27,0.0,0.0,0.0,,88.71,84.38,,,Visualizer
moment,21.01,1.26,0.0,0.0,0.0,,88.9,84.41,,,Visualizer
moment,21.24,1.26,0.0,0.0,0.0,,88.87,84.46,,,Visualizer
moment,21.489,1.26,0.0,0.0,0.0,,89.07,84.47,,,Visualizer
moment,21.647,1.26,0.0,0.0,0.0,,88.94,84.46,,,Visualizer
moment,21.877,1.25,0.0,0.0,0.0,,89.0,84.48,,,Visualizer
moment,22.06,1.24,0.0,0.0,0.0,,89.13,84.46,,,Visualizer
moment,22.285,1.24,0.0,0.0,0.0,,89.0,84.46,,,Visualizer
moment,22.473,1.24,0.0,0.0,0.0,,89.17,84.46,,,Visualizer
moment,22.697,1.22,0.0,0.0,0.0,,89.07,84.48,,,Visualizer
moment,22.884,1.2,0.0,0.0,0.0,,89.2,84.43,,,Visualizer
moment,23.109,1.21,0.0,0.0,0.0,,89.04,84.49,,,Visualizer
moment,23.334,1.24,0.0,0.0,0.0,,89.0,84.52,,,Visualizer
moment,23.522,1.24,0.0,0.0,0.0,,89.04,84.44,,,Visualizer
moment,23.747,1.22,0.0,0.0,0.0,,89.0,84.46,,,Visualizer
moment,23.952,1.2,0.0,0.0,0.0,,88.97,84.44,,,Visualizer
moment,24.16,1.2,0.0,0.0,0.0,,88.94,84.4,,,Visualizer
moment,24.347,1.2,0.0,0.0,0.0,,88.97,84.41,,,Visualizer
moment,24.572,1.2,0.0,0.0,0.0,,88.8,84.39,,,Visualizer
moment,24.763,1.19,0.0,0.0,0.0,,88.84,84.45,,,Visualizer
moment,25.005,1.18,0.0,0.0,0.0,,88.9,84.38,,,Visualizer
moment,25.21,1.17,0.0,0.0,0.0,,88.9,84.43,,,Visualizer
moment,25.401,1.16,0.0,0.0,0.0,,88.87,84.47,,,Visualizer
moment,25.647,1.15,0.0,0.0,0.0,,88.84,84.42,,,Visualizer
moment,25.818,1.14,0.0,0.0,0.0,,88.8,84.39,,,Visualizer
moment,26.043,1.14,0.0,0.0,0.0,,88.8,84.41,,,Visualizer
moment,26.222,1.13,0.0,0.0,0.0,,88.77,84.44,,,Visualizer
moment,26.447,1.12,0.0,0.0,0.0,,88.71,84.4,,,Visualizer
moment,26.634,1.11,0.0,0.0,0.0,,88.94,84.35,,,Visualizer
moment,26.859,1.1,0.0,0.0,0.0,,88.87,84.33,,,Visualizer
moment,27.122,1.1,0.0,0.0,0.0,,88.64,84.33,,,Visualizer
moment,27.272,1.09,0.0,0.0,0.0,,88.84,84.34,,,Visualizer
moment,27.497,1.08,0.0,0.0,0.0,,88.74,84.31,,,Visualizer
moment,27.684,1.07,0.0,0.0,0.0,,88.61,84.21,,,Visualizer
moment,27.91,1.07,0.0,0.0,0.0,,88.57,84.24,,,Visualizer
moment,28.107,1.07,0.0,0.0,0.0,,88.48,84.17,,,Visualizer
moment,28.322,1.07,0.0,0.0,0.0,,88.54,84.17,,,Visualizer
moment,28.51,1.06,0.0,0.0,0.0,,88.48,84.2,,,Visualizer
moment,28.734,1.05,0.0,0.0,0.0,,88.54,84.12,,,Visualizer
moment,28.96,1.04,0.0,0.0,0.0,,88.45,84.1,,,Visualizer
moment,29.166,1.03,0.0,0.0,0.0,,88.41,84.06,,,Visualizer
moment,29.372,1.03,0.0,0.0,0.0,,88.25,84.04,,,Visualizer
moment,29.559,1.04,0.0,0.0,0.0,,88.31,84.0,,,Visualizer
moment,29.784,1.04,0.0,0.0,0.0,,88.28,83.96,,,Visualizer
moment,29.971,1.03,0.0,0.0,0.0,,88.28,83.93,,,Visualizer
moment,30.207,1.02,0.0,0.0,0.0,,88.28,83.95,,,Visualizer
moment,30.384,1.02,0.0,0.0,0.0,,88.18,83.95,,,Visualizer
moment,30.61,1.02,0.0,0.0,0.0,,88.12,83.8,,,Visualizer
moment,30.797,1.01,0.0,0.0,0.0,,88.18,83.83,,,Visualizer
moment,31.022,1.0,0.0,0.0,0.0,,88.18,83.88,,,Visualizer
moment,31.249,1.0,0.0,0.0,0.0,,88.12,83.85,,,Visualizer
