information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-03T14:06:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f83598a8-dbf7-40d1-96e4-3baebca6b6fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.006,0.47,-0.02,3.94,0.0,,192.15,188.46,,,Visualizer
moment,0.225,0.6,-0.02,4.56,0.0,,191.86,188.67,,,Visualizer
moment,0.45,0.76,-0.02,5.45,0.0,,190.74,188.89,,,Visualizer
moment,0.631,1.02,-0.02,6.07,0.0,,191.09,188.92,,,Visualizer
moment,0.9,1.01,-0.03,6.56,-0.01,,191.38,188.77,,,Visualizer
moment,1.08,0.97,-0.03,6.9,-0.01,,191.67,188.89,,,Visualizer
moment,1.35,1.02,-0.03,7.16,-0.01,,191.97,188.99,,,Visualizer
moment,1.53,1.06,-0.03,7.36,-0.01,,192.44,188.96,,,Visualizer
moment,1.665,1.1,-0.03,7.48,-0.01,,192.73,189.05,,,Visualizer
moment,1.89,1.17,-0.03,7.59,0.0,,192.92,189.24,,,Visualizer
moment,2.114,1.25,-0.03,7.69,0.0,,192.85,189.43,,,Visualizer
moment,2.295,1.31,-0.03,7.74,0.0,,193.04,189.42,,,Visualizer
moment,2.52,1.44,-0.03,7.75,0.0,,193.33,189.68,,,Visualizer
moment,2.79,1.54,-0.03,7.79,0.0,,193.15,189.87,,,Visualizer
moment,2.97,1.64,-0.03,7.76,0.0,,192.97,189.97,,,Visualizer
moment,3.15,1.83,-0.03,7.73,0.0,,192.8,190.18,,,Visualizer
moment,3.33,2.05,-0.03,7.66,0.0,,192.62,190.43,,,Visualizer
