information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T04:27:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d23d4a1-d06c-4068-bfac-ad42b0c40bc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.02,0.0,3.22,0.0,,93.18,79.4,,,Visualizer
moment,0.537,0.03,0.0,3.25,0.0,,92.41,79.64,,,Visualizer
moment,0.816,0.09,0.0,3.35,0.0,,91.2,79.57,,,Visualizer
moment,1.033,0.23,0.0,3.44,0.0,,91.07,79.62,,,Visualizer
moment,1.311,0.27,0.0,3.58,0.0,,91.5,79.91,,,Visualizer
moment,1.529,0.28,0.0,3.64,0.0,,91.94,80.62,,,Visualizer
moment,1.811,0.33,0.0,3.71,0.0,,92.27,81.72,,,Visualizer
moment,2.024,0.39,0.0,3.8,0.0,,92.44,82.77,,,Visualizer
moment,2.299,0.38,0.0,3.9,0.0,,92.71,83.85,,,Visualizer
moment,2.563,0.37,0.0,3.93,0.0,,92.57,84.85,,,Visualizer
moment,2.795,0.39,0.0,3.99,0.0,,92.27,85.77,,,Visualizer
moment,3.06,0.42,0.0,4.0,0.0,,91.9,86.62,,,Visualizer
moment,3.289,0.48,0.0,4.01,0.0,,91.64,87.41,,,Visualizer
moment,3.553,0.56,0.0,4.0,0.0,,91.23,87.99,,,Visualizer
moment,3.823,0.65,0.0,4.04,0.0,,90.7,88.64,,,Visualizer
moment,4.048,0.77,0.0,4.04,0.0,,90.07,89.12,,,Visualizer
moment,4.28,0.88,0.0,4.0,0.0,,89.34,89.44,,,Visualizer
moment,4.55,1.03,0.0,4.04,0.0,,88.94,89.84,,,Visualizer
moment,4.813,1.2,0.0,4.03,0.0,,88.48,90.18,,,Visualizer
moment,5.039,1.37,0.0,4.05,0.0,,88.09,90.35,,,Visualizer
moment,5.307,1.57,0.0,4.07,0.0,,87.89,90.47,,,Visualizer
moment,5.533,1.79,0.0,4.04,0.0,,87.7,90.61,,,Visualizer
moment,5.806,2.03,0.0,4.06,0.0,,87.59,90.69,,,Visualizer
moment,6.028,2.37,0.1,4.08,0.1,,87.37,90.66,,,Visualizer
moment,6.311,2.7,0.2,4.02,0.2,,87.37,90.57,,,Visualizer
