information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-01-13T15:32:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CleverCoffee,text
meta,,,,,,,,,Beans,Suke Quto,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74164974-9171-43b1-9c84-3cb35b1ca543,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.041,0.3,0.0,5.41,0.0,,89.23,86.03,,,Visualizer
moment,0.266,0.43,0.0,5.95,0.0,,88.27,86.22,,,Visualizer
moment,0.536,0.53,0.0,6.38,0.0,,86.9,86.26,,,Visualizer
moment,0.761,0.7,0.0,6.76,0.0,,87.29,86.41,,,Visualizer
moment,1.076,0.87,0.0,7.03,0.0,,87.95,86.69,,,Visualizer
moment,1.256,1.0,0.0,7.22,0.0,,88.6,86.86,,,Visualizer
moment,1.571,1.03,0.0,7.54,0.0,,88.96,86.98,,,Visualizer
moment,1.796,1.01,0.0,7.61,0.0,,88.8,87.23,,,Visualizer
moment,2.066,0.81,0.0,7.71,0.0,,87.91,87.57,,,Visualizer
moment,2.246,0.73,0.0,7.84,0.0,,87.1,87.82,,,Visualizer
moment,2.516,0.7,0.0,7.9,0.0,,86.19,87.97,,,Visualizer
moment,2.786,0.7,0.0,8.0,0.0,,85.38,88.02,,,Visualizer
moment,3.011,0.8,0.0,8.01,0.0,,84.8,87.94,,,Visualizer
moment,3.326,0.96,0.0,8.04,0.0,,84.21,87.76,,,Visualizer
