information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-10T02:11:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad3d7d08-0e9d-4528-ac82-2cfa3e31357e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.094,0.88,0.0,3.7,0.0,,90.83,86.74,,,Visualizer
moment,0.268,0.81,0.0,3.76,0.0,,88.0,86.97,,,Visualizer
moment,0.548,0.79,0.0,3.85,0.0,,87.57,86.97,,,Visualizer
moment,0.809,0.79,0.0,3.85,0.0,,88.2,87.08,,,Visualizer
moment,1.035,0.76,0.0,3.89,0.0,,88.65,87.29,,,Visualizer
moment,1.258,0.74,0.0,3.94,0.0,,89.25,87.47,,,Visualizer
moment,1.529,0.83,0.0,3.96,0.0,,89.77,87.72,,,Visualizer
moment,1.754,0.76,0.0,3.93,0.0,,90.2,87.97,,,Visualizer
moment,2.115,0.76,0.0,3.95,0.0,,90.63,88.21,,,Visualizer
moment,2.252,0.72,0.0,3.97,0.0,,90.8,88.5,,,Visualizer
moment,2.519,0.7,0.0,3.99,0.0,,90.96,88.72,,,Visualizer
moment,2.789,0.76,0.0,4.0,0.0,,91.13,88.93,,,Visualizer
moment,3.015,0.85,0.0,3.99,0.0,,91.16,89.2,,,Visualizer
moment,3.284,0.77,0.0,3.95,0.0,,91.23,89.42,,,Visualizer
moment,3.508,0.81,0.0,3.95,0.0,,91.1,89.65,,,Visualizer
moment,3.779,0.81,0.0,3.95,0.0,,91.03,89.8,,,Visualizer
moment,4.264,0.87,0.0,4.01,0.0,,91.0,90.02,,,Visualizer
moment,4.328,0.99,0.0,3.98,0.0,,90.8,90.21,,,Visualizer
moment,4.498,1.11,0.0,4.01,0.0,,90.66,90.37,,,Visualizer
moment,4.769,1.23,0.0,3.99,0.0,,90.6,90.55,,,Visualizer
moment,5.053,1.34,0.0,4.12,0.0,,90.5,90.64,,,Visualizer
moment,5.264,1.55,0.0,4.37,0.0,,90.5,90.66,,,Visualizer
moment,5.534,1.88,0.0,4.73,0.0,,90.37,90.75,,,Visualizer
moment,5.76,2.23,0.0,4.97,0.0,,90.2,90.76,,,Visualizer
