information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-25T14:05:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1d30ff6-a487-4083-8437-111f1053d5bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.027,0.54,0.0,3.99,0.0,,185.58,173.08,,,Visualizer
moment,0.219,0.49,0.0,4.28,0.0,,185.28,173.57,,,Visualizer
moment,0.418,0.61,0.0,5.03,0.0,,183.13,173.56,,,Visualizer
moment,0.617,0.76,0.0,5.62,0.0,,182.08,173.47,,,Visualizer
moment,0.87,0.72,0.0,6.14,0.0,,181.67,173.49,,,Visualizer
moment,1.083,0.71,0.0,6.39,0.0,,180.87,173.47,,,Visualizer
moment,1.27,0.67,0.0,6.73,0.0,,179.54,173.48,,,Visualizer
moment,1.472,0.66,0.0,7.05,0.0,,177.86,173.62,,,Visualizer
moment,1.669,0.72,0.0,7.21,0.0,,176.25,173.83,,,Visualizer
moment,1.867,0.77,0.0,7.41,0.0,,175.26,174.13,,,Visualizer
moment,2.118,0.78,0.0,7.53,0.0,,175.33,174.44,,,Visualizer
moment,2.321,0.84,0.0,7.61,0.0,,175.26,174.89,,,Visualizer
moment,2.521,0.92,0.0,7.65,0.0,,175.73,175.56,,,Visualizer
moment,2.719,0.96,0.0,7.67,0.0,,176.59,176.51,,,Visualizer
moment,2.943,1.02,0.0,7.66,0.0,,176.76,177.27,,,Visualizer
moment,3.118,1.07,0.0,7.66,0.0,,177.4,178.03,,,Visualizer
moment,3.371,1.1,0.0,7.59,0.0,,177.57,178.76,,,Visualizer
moment,3.575,1.19,0.0,7.55,0.0,,177.4,179.39,,,Visualizer
moment,3.771,1.26,0.0,7.52,0.0,,177.22,179.98,,,Visualizer
moment,3.974,1.35,0.0,7.43,0.0,,177.11,180.46,,,Visualizer
