information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 21,text
meta,,,,,,,,,Date,2024-04-24T06:55:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a993591-ddf3-48aa-b31b-630ea54538a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.259,0.15,0.0,3.2,0.0,,91.8,76.63,,,Visualizer
moment,0.529,0.32,0.0,3.23,0.0,,90.7,76.81,,,Visualizer
moment,0.754,0.4,0.0,3.32,0.0,,90.07,76.91,,,Visualizer
moment,1.024,0.42,0.0,3.41,0.0,,90.66,77.15,,,Visualizer
moment,1.296,0.47,0.0,3.51,0.0,,91.63,78.01,,,Visualizer
moment,1.518,0.56,0.0,3.58,0.0,,92.58,79.27,,,Visualizer
moment,1.744,0.59,0.0,3.68,0.0,,93.63,80.63,,,Visualizer
moment,2.019,0.72,0.0,3.72,0.0,,94.55,81.93,,,Visualizer
moment,2.284,0.8,0.0,3.82,0.0,,95.27,83.28,,,Visualizer
moment,2.509,0.85,0.0,3.83,0.0,,95.89,84.6,,,Visualizer
moment,2.778,0.88,0.0,3.89,0.0,,96.52,85.93,,,Visualizer
moment,3.013,0.9,0.0,3.97,0.0,,96.97,87.05,,,Visualizer
moment,3.274,0.89,0.0,4.07,0.0,,97.18,88.16,,,Visualizer
moment,3.499,0.85,0.0,4.11,0.0,,96.97,89.18,,,Visualizer
moment,3.778,0.82,0.0,4.15,0.0,,96.8,89.92,,,Visualizer
moment,3.992,0.8,0.0,4.11,0.0,,96.38,90.65,,,Visualizer
moment,4.264,0.82,0.0,4.07,0.0,,95.86,91.31,,,Visualizer
moment,4.539,0.88,0.0,4.08,0.0,,95.3,91.91,,,Visualizer
moment,4.759,1.0,0.0,4.08,0.0,,94.96,92.27,,,Visualizer
moment,5.035,1.13,0.0,4.08,0.0,,94.59,92.61,,,Visualizer
moment,5.254,1.28,0.0,4.04,0.0,,94.34,92.82,,,Visualizer
moment,5.531,1.45,0.0,4.0,0.0,,93.93,92.87,,,Visualizer
moment,5.756,1.61,0.0,3.96,0.0,,93.83,92.95,,,Visualizer
moment,6.024,1.8,0.0,3.98,0.0,,93.66,93.07,,,Visualizer
moment,6.289,1.97,0.0,4.03,0.0,,93.53,93.03,,,Visualizer
moment,6.513,2.2,0.0,3.97,0.0,,93.53,93.05,,,Visualizer
moment,6.784,2.49,0.0,3.98,0.0,,93.53,93.07,,,Visualizer
moment,7.015,2.79,0.0,4.01,0.0,,93.36,93.05,,,Visualizer
moment,7.279,3.21,0.0,3.98,0.0,,93.22,92.96,,,Visualizer
moment,7.553,3.81,0.1,3.99,0.1,,92.95,92.99,,,Visualizer
moment,7.774,4.68,0.1,3.94,0.1,,92.91,93.03,,,Visualizer
moment,8.003,5.7,0.1,3.75,0.1,,92.71,93.02,,,Visualizer
moment,8.27,6.55,0.1,3.45,0.1,,92.44,92.96,,,Visualizer
moment,8.501,7.15,0.6,3.12,0.51,,92.21,92.92,,,Visualizer
moment,8.81,7.63,1.1,2.82,1.02,,92.11,92.78,,,Visualizer
moment,9.043,8.02,1.7,2.53,1.63,,92.04,92.92,,,Visualizer
moment,9.259,8.28,2.2,2.29,2.13,,91.87,92.86,,,Visualizer
moment,9.537,8.56,2.8,2.06,2.23,,91.87,92.81,,,Visualizer
moment,9.754,8.68,3.2,1.89,2.13,,91.77,92.84,,,Visualizer
moment,10.036,8.74,3.8,1.7,2.13,,91.8,92.74,,,Visualizer
moment,10.304,8.68,4.2,1.56,2.03,,91.8,92.65,,,Visualizer
moment,10.528,8.8,4.7,1.41,1.93,,91.63,92.7,,,Visualizer
moment,10.744,8.79,5.0,1.33,1.83,,91.73,92.76,,,Visualizer
moment,11.022,8.78,5.5,1.26,1.73,,91.77,92.69,,,Visualizer
moment,11.299,8.77,5.8,1.17,1.63,,91.7,92.73,,,Visualizer
moment,11.517,8.72,6.5,1.12,1.73,,91.7,92.64,,,Visualizer
moment,11.787,8.8,6.6,1.1,1.63,,91.73,92.63,,,Visualizer
moment,12.014,8.82,7.2,1.06,1.52,,91.73,92.6,,,Visualizer
moment,12.282,8.82,7.4,1.02,1.63,,91.77,92.54,,,Visualizer
moment,12.499,8.74,7.9,1.03,1.42,,91.73,92.54,,,Visualizer
moment,12.778,8.77,8.3,1.0,1.63,,91.8,92.59,,,Visualizer
moment,12.995,8.66,8.6,1.0,1.42,,91.84,92.5,,,Visualizer
