information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T15:40:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,La Mualla Hulia Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,10.70,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8b4d017-8baf-4e65-852b-884b44d5a227,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.249,0.91,0.0,8.11,0.0,,86.9,84.57,,,Visualizer
moment,0.438,0.95,0.0,8.36,0.0,,86.05,84.86,,,Visualizer
moment,0.632,0.96,0.0,8.61,0.0,,85.76,84.8,,,Visualizer
moment,0.896,0.93,0.0,8.83,0.0,,85.73,84.69,,,Visualizer
moment,1.084,0.96,0.0,9.0,0.0,,85.76,84.71,,,Visualizer
moment,1.295,0.95,0.0,9.1,0.0,,85.76,84.64,,,Visualizer
moment,1.51,0.94,0.0,9.21,0.0,,86.02,84.62,,,Visualizer
moment,1.703,0.93,0.0,9.37,0.0,,86.15,84.57,,,Visualizer
moment,1.901,0.9,0.0,9.39,0.0,,86.21,84.54,,,Visualizer
moment,2.096,0.9,0.0,9.45,0.0,,86.25,84.6,,,Visualizer
moment,2.356,0.85,0.0,9.57,0.0,,86.38,84.63,,,Visualizer
moment,2.539,0.86,0.0,9.57,0.0,,86.38,84.71,,,Visualizer
moment,2.761,0.88,0.0,9.58,0.0,,86.38,84.79,,,Visualizer
moment,2.924,0.91,0.0,9.73,0.0,,86.25,84.73,,,Visualizer
moment,3.172,1.02,0.0,9.69,0.0,,86.21,84.78,,,Visualizer
moment,3.363,1.09,0.0,9.63,0.0,,86.12,84.83,,,Visualizer
moment,3.558,1.2,0.0,9.66,0.0,,85.95,84.91,,,Visualizer
moment,3.807,1.37,0.0,9.55,0.0,,85.56,84.91,,,Visualizer
moment,4.002,1.53,0.0,9.43,0.0,,85.53,84.97,,,Visualizer
moment,4.196,1.74,0.0,9.4,0.0,,85.43,85.02,,,Visualizer
moment,4.387,1.99,0.0,9.25,0.0,,85.21,85.03,,,Visualizer
moment,4.629,2.26,0.0,9.08,0.0,,85.11,85.01,,,Visualizer
moment,4.844,2.58,0.0,8.96,0.0,,84.95,85.03,,,Visualizer
moment,5.029,2.96,0.0,8.76,0.0,,84.75,85.06,,,Visualizer
moment,5.233,3.37,0.0,8.52,0.0,,84.72,85.0,,,Visualizer
moment,5.458,3.76,2.71,8.34,0.66,,84.59,84.96,,,Visualizer
moment,5.656,4.19,3.28,8.05,0.8,,84.36,84.98,,,Visualizer
moment,5.876,4.59,4.1,7.6,1.0,,84.27,84.92,,,Visualizer
moment,6.092,4.9,5.18,6.8,1.26,,84.17,84.95,,,Visualizer
moment,6.296,4.63,6.39,5.77,1.55,,84.13,84.94,,,Visualizer
moment,6.483,3.98,6.92,4.86,1.68,,83.97,84.86,,,Visualizer
moment,6.679,3.47,7.48,3.92,1.82,,83.81,84.86,,,Visualizer
moment,6.946,2.86,7.98,3.07,1.94,,83.78,84.8,,,Visualizer
moment,7.128,2.38,8.41,2.41,2.04,,83.71,84.79,,,Visualizer
moment,7.331,2.16,8.69,2.11,2.11,,83.71,84.73,,,Visualizer
moment,7.505,2.15,8.92,2.1,2.17,,83.62,84.71,,,Visualizer
moment,7.749,2.34,9.17,2.2,2.23,,83.62,84.72,,,Visualizer
moment,7.945,2.65,9.43,2.46,2.29,,83.23,84.7,,,Visualizer
moment,8.144,3.03,9.96,2.75,2.42,,82.91,84.64,,,Visualizer
moment,8.391,3.39,10.0,2.87,2.43,,82.1,84.64,,,Visualizer
moment,8.577,3.6,10.61,2.92,2.58,,81.29,84.62,,,Visualizer
moment,8.778,3.73,11.11,3.06,2.7,,80.49,84.66,,,Visualizer
moment,8.968,3.92,11.65,3.15,2.83,,79.82,84.65,,,Visualizer
moment,9.213,4.04,12.19,3.22,2.96,,79.36,84.65,,,Visualizer
moment,9.429,4.03,13.12,3.32,3.13,,78.75,84.56,,,Visualizer
moment,9.605,4.09,13.71,3.28,2.67,,78.37,84.6,,,Visualizer
moment,9.82,4.09,14.48,3.27,2.64,,78.14,84.53,,,Visualizer
moment,10.041,4.04,14.84,3.31,2.61,,78.05,84.51,,,Visualizer
moment,10.243,4.08,15.97,3.38,2.54,,77.98,84.45,,,Visualizer
moment,10.431,4.04,16.71,3.41,2.51,,77.79,84.34,,,Visualizer
moment,10.675,4.09,17.52,3.49,2.5,,77.82,84.3,,,Visualizer
moment,10.875,4.03,18.35,3.58,2.59,,77.57,84.14,,,Visualizer
moment,11.064,3.98,19.11,3.59,2.64,,77.34,84.04,,,Visualizer
moment,11.258,3.93,19.99,3.68,2.76,,77.02,83.99,,,Visualizer
moment,11.506,3.93,20.4,3.68,2.84,,76.64,83.94,,,Visualizer
moment,11.699,3.82,21.58,3.61,3.07,,76.45,83.81,,,Visualizer
moment,11.901,3.75,21.94,3.57,3.1,,76.09,83.73,,,Visualizer
moment,12.088,3.72,22.68,3.58,3.22,,75.8,83.62,,,Visualizer
moment,12.332,3.72,23.48,3.59,3.28,,75.58,83.51,,,Visualizer
moment,12.556,3.71,24.63,3.59,3.49,,75.42,83.43,,,Visualizer
moment,12.723,3.71,25.01,3.52,3.5,,75.26,83.36,,,Visualizer
moment,12.976,3.69,25.75,3.53,3.56,,75.13,83.22,,,Visualizer
moment,13.161,3.71,26.86,3.55,3.63,,75.03,83.06,,,Visualizer
moment,13.364,3.71,27.21,3.58,3.65,,74.9,83.01,,,Visualizer
moment,13.551,3.73,27.99,3.59,3.61,,74.64,82.84,,,Visualizer
moment,13.795,3.74,28.75,3.57,3.65,,74.64,82.84,,,Visualizer
moment,14.002,3.71,29.46,3.51,3.64,,74.61,82.72,,,Visualizer
moment,14.186,3.71,30.26,3.54,3.65,,74.55,82.56,,,Visualizer
moment,14.428,3.76,31.0,3.51,3.65,,74.39,82.48,,,Visualizer
moment,14.646,3.7,31.72,3.56,3.65,,74.39,82.42,,,Visualizer
moment,14.819,3.78,32.87,3.54,3.65,,74.2,82.29,,,Visualizer
moment,15.033,3.7,33.27,3.56,3.62,,74.1,82.1,,,Visualizer
moment,15.258,3.68,33.98,3.6,3.61,,74.16,82.0,,,Visualizer
moment,15.453,3.76,34.69,3.59,3.57,,74.04,81.95,,,Visualizer
moment,15.68,3.73,35.47,3.59,3.57,,73.94,81.82,,,Visualizer
moment,15.841,3.75,36.52,3.57,3.54,,73.84,81.67,,,Visualizer
moment,16.088,3.67,36.89,3.6,3.54,,73.78,81.63,,,Visualizer
