information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-07-02T12:48:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,59.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02443d0a-5d4e-49c4-bc12-885a074364db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.39,0.0,2.0,0.0,,92.56,80.33,,,Visualizer
moment,0.222,0.35,0.0,2.87,0.0,,92.6,80.52,,,Visualizer
moment,0.449,0.26,0.0,4.13,0.0,,92.56,80.61,,,Visualizer
moment,0.669,0.33,0.0,5.19,0.0,,90.48,80.56,,,Visualizer
moment,0.85,0.43,0.0,6.09,0.0,,89.44,80.52,,,Visualizer
moment,1.075,0.43,0.0,6.76,0.0,,90.45,80.55,,,Visualizer
moment,1.254,0.45,0.0,7.25,0.0,,90.98,80.59,,,Visualizer
moment,1.48,0.53,-0.06,7.64,-0.06,,91.5,80.77,,,Visualizer
moment,1.705,0.67,0.0,7.88,0.0,,92.4,80.98,,,Visualizer
moment,1.884,0.84,0.0,8.13,0.0,,93.13,81.55,,,Visualizer
moment,2.109,0.87,0.0,8.25,0.0,,94.2,82.23,,,Visualizer
moment,2.339,0.85,0.0,8.34,0.0,,94.7,82.84,,,Visualizer
moment,2.524,0.87,0.0,8.4,0.06,,95.24,83.52,,,Visualizer
moment,2.742,0.86,0.0,8.45,0.0,,95.65,84.15,,,Visualizer
moment,2.922,0.82,0.0,8.49,0.0,,95.92,84.89,,,Visualizer
moment,3.144,0.83,0.0,8.52,0.0,,95.98,85.56,,,Visualizer
moment,3.371,0.94,0.0,8.48,0.0,,95.95,86.25,,,Visualizer
moment,3.64,1.12,0.0,8.46,0.0,,96.02,86.87,,,Visualizer
moment,3.775,1.29,0.0,8.41,0.0,,95.82,87.43,,,Visualizer
moment,4.002,1.44,0.0,8.31,0.0,,95.65,87.87,,,Visualizer
moment,4.182,1.6,0.0,8.25,0.0,,95.48,88.4,,,Visualizer
moment,4.41,1.75,0.0,8.17,0.0,,95.38,88.88,,,Visualizer
moment,4.586,1.93,0.0,8.04,0.0,,95.34,89.21,,,Visualizer
moment,4.904,2.12,0.0,7.95,0.0,,95.24,89.58,,,Visualizer
moment,5.008,2.34,0.0,7.85,0.0,,95.14,89.85,,,Visualizer
moment,5.215,2.58,0.0,7.72,0.0,,94.97,90.14,,,Visualizer
moment,5.439,2.89,0.0,7.55,0.0,,94.94,90.4,,,Visualizer
moment,5.665,3.28,0.0,7.39,0.0,,94.84,90.61,,,Visualizer
moment,5.845,3.83,0.0,6.99,0.0,,94.73,90.8,,,Visualizer
moment,6.072,4.31,0.06,6.25,0.06,,94.7,90.92,,,Visualizer
moment,6.249,4.55,0.0,5.44,0.0,,94.67,91.11,,,Visualizer
moment,6.477,4.68,0.14,4.57,0.14,,94.43,91.25,,,Visualizer
moment,6.699,4.55,0.32,3.86,0.32,,94.4,91.32,,,Visualizer
moment,6.88,4.56,0.34,3.22,0.34,,94.43,91.4,,,Visualizer
moment,7.108,4.48,0.5,2.65,0.5,,94.23,91.5,,,Visualizer
moment,7.33,4.31,0.51,2.25,0.52,,94.1,91.61,,,Visualizer
moment,7.508,4.3,0.63,1.9,0.4,,94.1,91.53,,,Visualizer
moment,7.736,4.25,0.91,1.68,0.6,,93.96,91.63,,,Visualizer
moment,7.914,4.36,0.85,1.39,0.52,,93.96,91.7,,,Visualizer
moment,8.143,4.13,1.02,1.21,0.53,,93.8,91.74,,,Visualizer
moment,8.365,4.08,1.16,1.07,0.52,,93.73,91.74,,,Visualizer
moment,8.545,4.08,1.39,0.98,0.77,,93.6,91.75,,,Visualizer
moment,8.769,4.08,1.35,0.89,0.44,,93.63,91.75,,,Visualizer
moment,8.997,4.07,1.33,0.84,0.48,,93.46,91.77,,,Visualizer
moment,9.174,4.15,1.78,0.77,0.77,,93.36,91.68,,,Visualizer
moment,9.399,4.11,1.78,0.71,0.63,,93.26,91.68,,,Visualizer
moment,9.584,4.03,1.86,0.66,0.49,,93.2,91.75,,,Visualizer
moment,9.806,4.01,1.96,0.63,0.63,,93.06,91.73,,,Visualizer
moment,10.03,4.02,2.01,0.6,0.54,,93.03,91.67,,,Visualizer
moment,10.209,4.01,2.24,0.58,0.47,,92.93,91.7,,,Visualizer
moment,10.435,4.04,2.27,0.54,0.49,,92.93,91.73,,,Visualizer
moment,10.664,4.01,2.39,0.54,0.44,,92.83,91.63,,,Visualizer
moment,10.84,4.02,2.44,0.54,0.35,,92.6,91.6,,,Visualizer
moment,11.065,4.03,2.47,0.62,0.46,,92.7,91.58,,,Visualizer
moment,11.289,4.22,2.52,0.52,0.28,,92.6,91.61,,,Visualizer
moment,11.471,4.02,2.57,0.51,0.29,,92.53,91.58,,,Visualizer
moment,11.694,3.96,2.61,0.49,0.34,,92.43,91.58,,,Visualizer
moment,11.874,3.95,3.03,0.54,0.62,,92.3,91.55,,,Visualizer
moment,12.1,4.08,3.07,0.44,0.58,,92.27,91.56,,,Visualizer
moment,12.329,3.95,3.26,0.47,0.73,,92.16,91.48,,,Visualizer
moment,12.595,3.99,3.3,0.48,0.72,,92.1,91.48,,,Visualizer
moment,12.733,4.01,3.3,0.49,0.39,,92.04,91.47,,,Visualizer
moment,12.909,4.0,3.56,0.5,0.48,,92.1,91.4,,,Visualizer
moment,13.135,3.99,3.59,0.51,0.47,,91.93,91.4,,,Visualizer
moment,13.362,4.0,3.62,0.52,0.32,,91.8,91.4,,,Visualizer
moment,13.539,3.99,3.83,0.53,0.54,,91.9,91.39,,,Visualizer
moment,13.857,4.08,3.94,0.53,0.63,,91.77,91.38,,,Visualizer
moment,14.004,4.1,3.97,0.53,0.41,,91.77,91.34,,,Visualizer
moment,14.17,3.98,4.0,0.52,0.41,,91.64,91.33,,,Visualizer
moment,14.398,3.96,4.04,0.53,0.42,,91.61,91.31,,,Visualizer
moment,14.574,4.03,4.31,0.51,0.37,,91.54,91.35,,,Visualizer
moment,14.8,4.02,4.36,0.48,0.4,,91.47,91.32,,,Visualizer
moment,15.025,3.98,4.37,0.48,0.4,,91.47,91.26,,,Visualizer
moment,15.204,3.98,4.78,0.49,0.77,,91.47,91.27,,,Visualizer
moment,15.429,4.0,4.77,0.5,0.74,,91.41,91.24,,,Visualizer
moment,15.654,4.01,4.9,0.51,0.61,,91.31,91.17,,,Visualizer
moment,15.835,4.02,4.98,0.52,0.63,,91.34,91.23,,,Visualizer
moment,16.06,4.03,5.14,0.66,0.6,,91.27,91.19,,,Visualizer
moment,16.239,4.49,5.19,0.71,0.41,,91.18,91.18,,,Visualizer
moment,16.465,4.79,5.39,0.84,0.65,,91.14,91.15,,,Visualizer
moment,16.691,5.35,5.45,1.02,0.42,,91.01,91.14,,,Visualizer
moment,16.87,6.13,5.57,1.07,0.6,,91.04,91.08,,,Visualizer
moment,17.101,6.51,5.8,1.14,0.67,,90.95,91.08,,,Visualizer
moment,17.32,6.94,5.92,1.15,0.8,,91.04,91.12,,,Visualizer
moment,17.499,7.39,6.27,1.18,0.9,,91.14,91.11,,,Visualizer
moment,17.725,7.7,6.42,1.16,0.89,,91.21,91.08,,,Visualizer
moment,17.904,7.95,6.72,1.13,1.03,,91.37,91.11,,,Visualizer
moment,18.131,8.11,6.88,1.13,0.97,,91.5,91.13,,,Visualizer
moment,18.359,8.35,7.1,1.13,1.08,,91.77,91.14,,,Visualizer
moment,18.535,8.49,7.37,1.11,0.99,,91.97,91.03,,,Visualizer
moment,18.762,8.55,7.53,1.09,1.12,,92.23,91.04,,,Visualizer
moment,18.986,8.65,7.8,1.09,1.09,,92.5,91.07,,,Visualizer
moment,19.164,8.76,7.99,1.07,1.12,,92.6,91.12,,,Visualizer
moment,19.39,8.78,8.35,1.07,1.03,,93.03,91.03,,,Visualizer
moment,19.569,8.87,8.48,1.06,1.15,,93.16,91.03,,,Visualizer
moment,19.797,8.86,8.93,1.03,1.26,,93.46,91.04,,,Visualizer
moment,20.019,8.75,9.06,1.02,1.27,,93.86,91.02,,,Visualizer
moment,20.245,8.73,9.46,1.02,1.31,,94.0,91.04,,,Visualizer
moment,20.425,8.77,9.7,1.05,1.36,,94.27,91.04,,,Visualizer
moment,20.649,8.89,10.02,1.01,1.42,,94.33,91.09,,,Visualizer
moment,20.829,8.64,10.3,1.02,1.38,,94.57,91.05,,,Visualizer
moment,21.055,8.74,10.55,1.01,1.46,,94.7,91.01,,,Visualizer
moment,21.234,8.71,10.83,1.02,1.38,,94.84,91.09,,,Visualizer
moment,21.55,8.66,11.2,1.04,1.32,,94.94,91.07,,,Visualizer
moment,21.684,8.66,11.54,1.05,1.37,,95.11,91.0,,,Visualizer
moment,21.864,8.65,11.54,1.06,1.37,,95.07,91.07,,,Visualizer
moment,22.091,8.67,11.54,1.08,1.37,,95.11,91.04,,,Visualizer
moment,22.318,8.68,11.54,1.07,1.37,,95.04,91.02,,,Visualizer
moment,22.497,8.55,11.54,1.08,1.37,,94.73,91.09,,,Visualizer
moment,22.72,8.58,11.54,1.1,1.37,,94.54,91.09,,,Visualizer
moment,22.898,8.59,11.54,1.12,1.37,,94.16,91.07,,,Visualizer
moment,23.125,8.56,13.51,1.12,3.07,,93.86,91.05,,,Visualizer
moment,23.355,8.53,13.96,1.13,3.16,,93.56,91.05,,,Visualizer
moment,23.53,8.53,14.07,1.15,3.19,,93.09,91.14,,,Visualizer
moment,23.758,8.51,14.48,1.15,3.31,,92.73,91.17,,,Visualizer
moment,23.984,8.5,14.71,1.14,3.2,,92.43,91.06,,,Visualizer
moment,24.167,8.47,15.16,1.16,1.56,,92.04,91.14,,,Visualizer
moment,24.387,8.44,15.52,1.18,1.58,,91.84,91.21,,,Visualizer
moment,24.61,8.44,15.64,1.18,1.59,,91.57,91.23,,,Visualizer
moment,24.789,8.41,16.13,1.18,1.58,,91.24,91.23,,,Visualizer
moment,25.014,8.35,16.35,1.18,1.46,,91.01,91.21,,,Visualizer
moment,25.197,8.4,16.8,1.18,1.49,,90.81,91.2,,,Visualizer
moment,25.422,8.37,16.96,1.18,1.45,,90.78,91.28,,,Visualizer
moment,25.645,8.34,17.45,1.18,1.51,,90.62,91.24,,,Visualizer
moment,25.824,8.3,17.78,1.19,1.57,,90.45,91.25,,,Visualizer
moment,26.054,8.27,18.0,1.2,1.44,,90.29,91.32,,,Visualizer
moment,26.228,8.3,18.39,1.2,1.61,,90.29,91.3,,,Visualizer
moment,26.454,8.27,18.69,1.19,1.51,,90.16,91.31,,,Visualizer
moment,26.678,8.22,18.99,1.19,1.56,,90.12,91.35,,,Visualizer
moment,26.86,8.17,19.27,1.21,1.5,,90.09,91.3,,,Visualizer
moment,27.085,8.24,19.65,1.19,1.67,,89.99,91.26,,,Visualizer
moment,27.311,8.2,20.1,1.22,1.6,,89.8,91.29,,,Visualizer
moment,27.49,8.19,20.38,1.23,1.58,,89.8,91.38,,,Visualizer
moment,27.714,8.15,20.75,1.23,1.66,,89.73,91.3,,,Visualizer
moment,27.94,8.13,20.87,1.22,1.62,,89.66,91.38,,,Visualizer
moment,28.12,8.11,21.17,1.22,1.54,,89.57,91.32,,,Visualizer
moment,28.345,8.08,21.65,1.23,1.57,,89.57,91.29,,,Visualizer
moment,28.523,8.03,21.77,1.21,1.55,,89.4,91.33,,,Visualizer
moment,28.748,8.05,22.26,1.23,1.53,,89.37,91.27,,,Visualizer
moment,28.974,8.05,22.61,1.25,1.64,,89.24,91.27,,,Visualizer
moment,29.201,8.04,22.9,1.26,1.6,,89.21,91.28,,,Visualizer
moment,29.38,7.99,23.18,1.26,1.55,,89.11,91.22,,,Visualizer
moment,29.608,7.99,23.53,1.25,1.63,,88.98,91.22,,,Visualizer
moment,29.785,7.93,23.86,1.26,1.62,,89.08,91.22,,,Visualizer
moment,30.011,7.93,24.14,1.27,1.55,,89.01,91.24,,,Visualizer
moment,30.189,7.92,24.63,1.26,1.59,,88.82,91.22,,,Visualizer
moment,30.505,7.89,24.94,1.27,1.61,,88.85,91.18,,,Visualizer
