information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-25T06:33:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/448df88a-67fe-4dd5-9cf0-6103f68b6e3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.02,0.0,3.09,0.0,,91.16,90.17,,,Visualizer
moment,0.269,0.01,0.0,3.81,0.0,,91.06,90.35,,,Visualizer
moment,0.54,0.02,0.0,4.73,0.0,,89.87,90.51,,,Visualizer
moment,0.809,0.05,0.0,5.49,0.0,,87.61,90.48,,,Visualizer
moment,1.034,0.21,0.0,6.13,0.0,,86.79,90.49,,,Visualizer
moment,1.303,0.39,0.0,6.52,0.0,,86.99,90.49,,,Visualizer
moment,1.529,0.44,0.0,6.84,0.0,,87.71,90.48,,,Visualizer
moment,1.799,0.51,0.0,7.09,0.0,,88.66,90.32,,,Visualizer
moment,2.024,0.58,0.0,7.23,0.0,,89.67,90.14,,,Visualizer
moment,2.294,0.6,0.0,7.34,0.0,,90.46,89.97,,,Visualizer
moment,2.563,0.61,0.0,7.39,0.0,,91.03,89.8,,,Visualizer
moment,2.789,0.65,0.0,7.44,0.0,,91.63,89.77,,,Visualizer
moment,3.059,0.72,0.0,7.41,0.0,,92.03,89.79,,,Visualizer
moment,3.283,0.78,0.0,7.44,0.0,,92.26,90.01,,,Visualizer
moment,3.599,0.92,0.0,7.41,0.0,,92.5,90.39,,,Visualizer
moment,3.779,1.07,0.0,7.36,0.0,,92.46,90.7,,,Visualizer
moment,4.048,1.21,0.0,7.33,0.0,,92.43,91.04,,,Visualizer
moment,4.274,1.44,0.0,7.28,0.0,,92.23,91.34,,,Visualizer
moment,4.544,1.66,0.0,7.22,0.0,,92.2,91.5,,,Visualizer
moment,4.858,1.91,0.0,7.12,0.0,,92.13,91.61,,,Visualizer
moment,5.039,2.22,0.1,7.05,0.09,,91.8,91.76,,,Visualizer
moment,5.308,2.58,0.1,6.91,0.09,,91.56,91.84,,,Visualizer
moment,5.534,2.94,0.1,6.56,0.09,,91.5,91.9,,,Visualizer
moment,5.803,3.18,0.3,6.05,0.28,,91.36,91.83,,,Visualizer
moment,6.029,3.36,0.2,5.37,0.09,,91.33,91.83,,,Visualizer
moment,6.298,3.47,0.3,4.6,0.19,,91.13,91.85,,,Visualizer
moment,6.568,3.41,0.3,3.99,0.0,,91.03,91.88,,,Visualizer
moment,6.793,3.41,0.4,3.36,0.09,,90.9,91.82,,,Visualizer
moment,7.063,3.31,0.4,2.79,0.19,,90.8,91.81,,,Visualizer
moment,7.288,3.29,0.4,2.39,0.09,,90.7,91.68,,,Visualizer
moment,7.559,3.31,0.5,2.0,0.19,,90.5,91.71,,,Visualizer
moment,7.784,3.18,0.5,1.67,0.19,,90.5,91.79,,,Visualizer
moment,8.053,3.12,0.5,1.42,0.09,,90.43,91.76,,,Visualizer
moment,8.279,3.19,0.5,1.14,0.09,,90.53,91.72,,,Visualizer
moment,8.549,3.04,0.6,1.0,0.19,,90.53,91.63,,,Visualizer
moment,8.818,3.05,0.6,0.87,0.09,,90.43,91.69,,,Visualizer
