information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-25T13:32:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9fc7cee-8745-4e7b-8b1f-bff8c8469ae2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.223,0.28,0.0,3.93,0.0,,88.46,69.78,,,Visualizer
moment,0.449,0.56,0.0,4.96,0.0,,85.99,69.99,,,Visualizer
moment,0.631,0.55,0.0,5.68,0.0,,80.94,70.01,,,Visualizer
moment,0.855,0.6,0.0,6.29,0.0,,80.33,70.03,,,Visualizer
moment,1.034,0.93,0.0,6.71,0.0,,81.19,70.15,,,Visualizer
moment,1.26,1.11,0.0,7.03,0.0,,82.21,70.26,,,Visualizer
moment,1.485,1.36,0.0,7.29,0.0,,83.4,70.44,,,Visualizer
moment,1.667,1.52,0.0,7.49,0.0,,84.73,71.04,,,Visualizer
moment,1.89,1.54,0.0,7.59,0.0,,86.12,71.68,,,Visualizer
moment,2.114,1.58,0.0,7.71,0.0,,87.35,72.5,,,Visualizer
moment,2.295,1.64,0.0,7.73,0.0,,88.53,73.56,,,Visualizer
moment,2.52,1.69,0.0,7.75,0.0,,89.52,74.83,,,Visualizer
moment,2.7,1.69,0.0,7.75,0.0,,89.81,76.26,,,Visualizer
moment,2.925,1.66,0.0,7.86,0.0,,90.01,77.68,,,Visualizer
moment,3.149,1.68,0.0,7.9,0.0,,89.78,79.0,,,Visualizer
moment,3.329,1.67,0.0,7.93,0.0,,89.16,80.09,,,Visualizer
moment,3.554,1.61,0.0,7.9,0.0,,88.4,81.23,,,Visualizer
moment,3.779,1.63,0.25,7.98,0.26,,87.71,82.13,,,Visualizer
moment,3.961,1.58,0.7,8.03,0.73,,86.7,82.94,,,Visualizer
moment,4.229,1.62,1.08,8.01,1.13,,86.05,83.52,,,Visualizer
moment,4.364,1.72,2.28,8.0,2.39,,85.53,83.94,,,Visualizer
moment,4.589,1.78,2.54,7.96,2.66,,84.95,84.28,,,Visualizer
moment,4.813,1.84,3.58,8.02,3.49,,84.76,84.42,,,Visualizer
moment,4.994,1.9,5.28,7.98,4.77,,84.5,84.48,,,Visualizer
moment,5.219,2.04,5.64,7.93,4.77,,84.24,84.43,,,Visualizer
moment,5.444,2.14,7.92,7.95,5.9,,84.34,84.36,,,Visualizer
moment,5.622,2.24,9.49,7.94,6.19,,84.24,84.28,,,Visualizer
moment,5.848,2.31,10.18,7.93,5.99,,84.08,84.09,,,Visualizer
moment,6.073,2.41,11.97,7.92,6.63,,83.82,84.01,,,Visualizer
moment,6.254,2.49,13.22,7.91,6.12,,83.86,83.96,,,Visualizer
moment,6.48,2.59,14.55,7.89,6.54,,83.66,83.98,,,Visualizer
moment,6.659,2.68,15.66,7.91,6.46,,83.5,83.95,,,Visualizer
moment,6.883,2.74,16.92,7.9,6.32,,83.37,83.9,,,Visualizer
moment,7.109,2.88,18.66,7.86,6.09,,83.47,83.92,,,Visualizer
moment,7.289,2.97,20.18,7.87,6.57,,83.44,83.9,,,Visualizer
moment,7.515,3.07,21.27,7.86,6.45,,83.34,83.81,,,Visualizer
moment,7.739,3.13,22.62,7.88,6.59,,83.24,83.77,,,Visualizer
moment,7.919,3.23,23.84,7.88,6.46,,83.28,83.73,,,Visualizer
moment,8.143,3.28,24.96,7.91,6.59,,83.11,83.69,,,Visualizer
moment,8.325,3.33,27.1,7.9,6.66,,83.18,83.64,,,Visualizer
moment,8.55,3.41,27.81,7.86,6.84,,83.31,83.63,,,Visualizer
moment,8.774,3.44,29.74,7.9,6.88,,83.24,83.65,,,Visualizer
moment,8.957,3.47,30.97,7.86,6.8,,83.11,83.64,,,Visualizer
moment,9.179,3.5,32.32,7.84,6.99,,83.08,83.61,,,Visualizer
