information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Colombia anaerobic fruity almost medium,text
meta,,,,,,,,,Date,2022-06-29T05:25:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,Catuai,text
meta,,,,,,,,,Description,"Boa Vista. Honey anaerob Processed.VST18 basket. No Paper filter. BPlus. Density 400. Chocolate, fruit.",text
meta,,,,,,,,,Roast Color,Omni roast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/298bb565-048a-4d1f-925f-3e78f1461876,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,1.16,0.0,3.67,0.0,,91.38,90.06,,,Visualizer
moment,0.538,1.23,0.0,3.27,0.0,,91.22,90.26,,,Visualizer
moment,0.854,1.25,0.0,2.57,0.0,,88.22,90.47,,,Visualizer
moment,1.033,1.3,0.0,2.13,0.0,,87.15,90.48,,,Visualizer
moment,1.258,1.1,0.0,1.93,0.0,,87.64,90.41,,,Visualizer
moment,1.529,0.9,0.0,1.85,0.0,,88.42,90.47,,,Visualizer
moment,1.799,0.83,0.0,1.95,0.0,,88.94,90.45,,,Visualizer
moment,2.023,0.76,0.0,2.27,0.0,,89.37,90.3,,,Visualizer
moment,2.293,0.64,0.0,2.64,0.0,,89.6,90.08,,,Visualizer
moment,2.518,0.77,0.0,2.68,0.0,,89.93,89.93,,,Visualizer
moment,2.789,0.76,0.0,2.7,0.0,,90.16,89.89,,,Visualizer
moment,3.064,0.71,0.0,2.6,0.0,,90.39,89.78,,,Visualizer
moment,3.283,0.81,0.0,2.64,0.0,,90.65,89.76,,,Visualizer
moment,3.508,0.83,0.0,2.58,0.0,,90.85,89.65,,,Visualizer
moment,3.778,0.81,0.0,2.56,0.0,,90.95,89.75,,,Visualizer
moment,4.048,0.77,0.0,2.63,0.0,,91.25,89.77,,,Visualizer
moment,4.318,0.72,0.0,2.55,0.0,,91.48,89.74,,,Visualizer
moment,4.588,0.8,0.0,2.59,0.0,,91.78,89.75,,,Visualizer
moment,4.813,0.87,0.0,2.62,0.0,,92.18,89.79,,,Visualizer
moment,5.039,0.86,0.0,2.62,0.0,,92.55,89.87,,,Visualizer
moment,5.308,0.89,0.0,2.6,0.0,,92.82,89.87,,,Visualizer
moment,5.533,0.89,0.0,2.62,0.0,,93.09,89.94,,,Visualizer
moment,5.848,0.93,0.0,2.6,0.0,,93.29,90.02,,,Visualizer
moment,6.073,0.99,0.0,2.62,0.0,,93.25,90.11,,,Visualizer
moment,6.298,0.84,0.0,2.61,0.0,,93.52,90.1,,,Visualizer
moment,6.523,0.87,0.0,2.6,0.0,,93.56,90.27,,,Visualizer
moment,6.793,0.9,0.0,2.58,0.0,,93.56,90.4,,,Visualizer
moment,7.018,1.0,0.0,2.6,0.0,,93.46,90.49,,,Visualizer
moment,7.288,1.08,0.0,2.57,0.0,,93.42,90.55,,,Visualizer
moment,7.513,1.06,0.0,2.6,0.0,,93.46,90.67,,,Visualizer
moment,7.784,1.07,0.0,2.64,0.0,,93.52,90.77,,,Visualizer
moment,8.099,1.05,0.0,2.61,0.0,,93.29,90.88,,,Visualizer
moment,8.278,1.14,0.0,2.65,0.0,,93.32,90.89,,,Visualizer
moment,8.549,1.22,0.0,2.63,0.0,,93.15,90.91,,,Visualizer
moment,8.773,1.17,0.0,2.61,0.0,,93.12,91.06,,,Visualizer
moment,9.043,1.19,0.0,2.63,0.0,,92.98,91.06,,,Visualizer
moment,9.268,1.25,0.0,2.62,0.0,,92.82,91.14,,,Visualizer
moment,9.538,1.27,0.0,2.61,0.0,,92.62,91.2,,,Visualizer
moment,9.853,1.32,0.0,2.63,0.0,,92.35,91.2,,,Visualizer
moment,10.078,1.33,0.0,2.64,0.0,,92.02,91.33,,,Visualizer
moment,10.348,1.4,0.0,2.66,0.0,,91.75,91.33,,,Visualizer
