information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Siebträger für Tee/Oolong,text
meta,,,,,,,,,Date,2024-04-25T14:02:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oolong Tie Guan Yin Anxi,text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,350.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/819438c6-9b9b-41db-9112-958e427bc326,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.41,0.0,3.25,0.0,,82.57,61.87,,,Visualizer
moment,0.267,0.68,0.0,4.16,0.0,,82.32,62.06,,,Visualizer
moment,0.537,0.95,-0.1,5.01,-0.1,,80.4,62.3,,,Visualizer
moment,0.77,0.97,-0.2,5.73,-0.19,,79.73,62.94,,,Visualizer
moment,1.032,1.2,-0.3,6.26,-0.29,,80.53,63.88,,,Visualizer
moment,1.302,1.66,-0.4,6.58,-0.39,,81.9,65.14,,,Visualizer
moment,1.526,2.07,-0.4,6.75,-0.39,,83.44,66.61,,,Visualizer
moment,1.798,2.12,-0.5,6.64,-0.29,,85.14,68.33,,,Visualizer
moment,2.023,2.11,-0.4,6.21,-0.1,,86.7,70.41,,,Visualizer
moment,2.295,2.03,-0.5,5.5,-0.19,,87.97,72.6,,,Visualizer
moment,2.518,1.92,-0.6,4.54,-0.19,,89.11,74.72,,,Visualizer
moment,2.789,1.71,-0.5,3.67,0.0,,89.8,76.76,,,Visualizer
moment,3.013,1.61,-0.5,2.87,-0.1,,90.53,78.49,,,Visualizer
moment,3.284,1.46,-0.6,2.23,-0.1,,91.0,79.84,,,Visualizer
moment,3.507,1.28,-0.6,1.73,0.1,,91.36,81.06,,,Visualizer
moment,3.779,1.2,-0.6,1.35,-0.1,,91.7,81.99,,,Visualizer
moment,4.052,1.13,-0.6,1.05,-0.1,,92.06,82.55,,,Visualizer
moment,4.28,1.06,-0.6,0.82,-0.1,,92.29,83.01,,,Visualizer
moment,4.545,1.02,-0.6,0.63,0.0,,92.33,83.33,,,Visualizer
moment,4.771,0.99,-0.6,0.49,0.0,,92.43,83.55,,,Visualizer
moment,5.04,0.96,-0.6,0.38,0.0,,92.53,83.71,,,Visualizer
moment,5.266,0.94,-0.6,0.3,0.0,,92.43,83.78,,,Visualizer
moment,5.533,0.94,-0.7,0.23,-0.1,,92.23,83.75,,,Visualizer
moment,5.763,0.94,-0.7,0.18,-0.1,,92.06,83.77,,,Visualizer
moment,6.031,0.95,-0.7,0.14,-0.1,,91.66,83.68,,,Visualizer
moment,6.252,0.97,-0.7,0.11,-0.1,,91.13,83.6,,,Visualizer
moment,6.525,1.0,-0.7,0.08,0.0,,90.83,83.53,,,Visualizer
moment,6.884,1.03,-0.7,0.07,0.0,,90.73,83.38,,,Visualizer
moment,7.018,1.04,-0.7,0.05,0.0,,90.53,83.32,,,Visualizer
moment,7.288,1.06,-0.7,0.04,0.0,,90.37,83.22,,,Visualizer
moment,7.514,1.12,-0.7,0.03,0.0,,90.37,83.04,,,Visualizer
moment,7.782,1.18,-0.7,0.02,0.0,,90.23,82.97,,,Visualizer
moment,8.007,1.24,-0.7,0.02,0.0,,90.23,82.88,,,Visualizer
moment,8.278,1.3,-0.7,0.01,0.0,,90.0,82.66,,,Visualizer
moment,8.502,1.37,-0.6,0.01,0.1,,89.94,82.58,,,Visualizer
