information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-23T13:20:43Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9249f091-d7e6-44d9-ba69-a09847e2c615,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.81,0.0,4.3,0.0,,86.84,79.73,,,Visualizer
moment,0.449,0.78,0.0,5.14,0.0,,83.32,79.9,,,Visualizer
moment,0.674,0.8,0.0,5.97,0.0,,81.51,79.93,,,Visualizer
moment,0.854,1.04,0.0,6.59,0.0,,82.06,79.89,,,Visualizer
moment,1.078,1.16,0.0,7.09,0.0,,82.96,79.98,,,Visualizer
moment,1.302,1.18,0.0,7.47,0.0,,84.13,80.05,,,Visualizer
moment,1.484,1.27,0.0,7.74,0.0,,85.27,80.11,,,Visualizer
moment,1.71,1.26,0.0,7.96,0.0,,86.41,80.27,,,Visualizer
moment,1.934,1.26,0.0,8.09,0.0,,87.33,80.52,,,Visualizer
moment,2.114,1.27,0.0,8.2,0.0,,87.99,80.84,,,Visualizer
moment,2.34,1.27,0.0,8.25,0.0,,88.42,81.29,,,Visualizer
moment,2.519,1.27,0.0,8.25,0.0,,88.85,81.65,,,Visualizer
moment,2.746,1.28,0.0,8.28,0.0,,88.95,82.05,,,Visualizer
moment,2.969,1.27,0.0,8.29,0.0,,89.15,82.48,,,Visualizer
moment,3.148,1.32,0.0,8.34,0.0,,89.15,82.99,,,Visualizer
moment,3.373,1.36,0.0,8.31,0.0,,89.02,83.53,,,Visualizer
moment,3.601,1.37,0.0,8.35,0.0,,88.95,83.96,,,Visualizer
moment,3.778,1.41,0.0,8.31,0.0,,88.68,84.45,,,Visualizer
moment,4.006,1.43,0.0,8.29,0.0,,88.32,84.85,,,Visualizer
moment,4.228,1.5,0.0,8.22,0.0,,88.09,85.21,,,Visualizer
moment,4.409,1.57,0.0,8.19,0.0,,87.86,85.47,,,Visualizer
moment,4.633,1.65,0.0,8.23,0.0,,87.63,85.75,,,Visualizer
moment,4.814,1.79,0.0,8.11,0.0,,87.63,85.86,,,Visualizer
moment,5.039,1.95,0.0,8.06,0.0,,87.53,86.04,,,Visualizer
moment,5.265,2.07,0.14,8.01,0.13,,87.23,86.12,,,Visualizer
moment,5.443,2.27,0.48,7.89,0.46,,87.17,86.17,,,Visualizer
moment,5.668,2.48,1.32,7.78,1.27,,87.0,86.19,,,Visualizer
moment,5.938,2.71,1.96,7.7,1.88,,86.94,86.28,,,Visualizer
moment,6.073,2.97,2.77,7.59,2.66,,86.68,86.28,,,Visualizer
moment,6.297,3.28,3.45,7.45,3.18,,86.51,86.32,,,Visualizer
moment,6.48,3.6,4.1,7.32,3.48,,86.32,86.34,,,Visualizer
moment,6.703,3.95,4.8,7.16,3.34,,86.15,86.29,,,Visualizer
moment,6.928,4.23,5.54,7.0,3.44,,86.12,86.28,,,Visualizer
moment,7.108,4.56,6.42,6.81,3.51,,85.89,86.32,,,Visualizer
moment,7.333,4.8,7.09,6.58,3.5,,85.89,86.29,,,Visualizer
moment,7.559,5.07,7.85,6.19,3.6,,85.82,86.27,,,Visualizer
moment,7.738,5.26,8.68,5.41,3.73,,85.66,86.19,,,Visualizer
moment,7.963,4.77,9.46,4.6,3.77,,85.43,86.15,,,Visualizer
moment,8.143,3.99,10.15,3.84,3.58,,85.4,86.12,,,Visualizer
moment,8.368,3.41,10.77,3.08,3.53,,85.3,86.11,,,Visualizer
moment,8.594,2.88,11.24,2.4,3.26,,85.14,86.05,,,Visualizer
moment,8.777,2.45,11.64,1.87,2.84,,85.07,86.12,,,Visualizer
moment,8.998,2.21,11.97,1.61,2.41,,85.11,86.08,,,Visualizer
moment,9.223,2.21,12.2,1.48,1.97,,85.07,86.01,,,Visualizer
moment,9.403,2.28,12.39,1.7,1.56,,84.68,85.99,,,Visualizer
moment,9.628,2.57,12.65,2.04,1.35,,84.1,85.94,,,Visualizer
moment,9.853,2.94,12.91,2.35,1.22,,83.32,85.92,,,Visualizer
moment,10.079,3.26,13.31,2.69,1.29,,82.25,85.92,,,Visualizer
moment,10.258,3.64,13.81,2.85,1.55,,81.25,85.91,,,Visualizer
moment,10.439,3.86,14.28,2.94,1.82,,80.22,85.89,,,Visualizer
moment,10.663,3.99,14.6,3.02,1.98,,79.64,85.8,,,Visualizer
moment,10.888,4.13,15.5,3.09,2.49,,79.22,85.75,,,Visualizer
moment,11.068,4.22,16.11,3.07,2.69,,78.8,85.66,,,Visualizer
moment,11.293,4.24,16.45,3.11,2.76,,78.77,85.55,,,Visualizer
moment,11.518,4.27,17.48,3.1,3.07,,78.71,85.33,,,Visualizer
moment,11.698,4.32,18.16,3.08,3.12,,78.45,85.13,,,Visualizer
moment,11.923,4.34,18.88,3.04,3.25,,78.61,84.97,,,Visualizer
moment,12.103,4.29,19.26,3.06,3.29,,78.58,84.76,,,Visualizer
moment,12.328,4.33,20.24,3.08,3.28,,78.39,84.58,,,Visualizer
moment,12.554,4.36,20.55,3.13,3.28,,78.36,84.41,,,Visualizer
moment,12.733,4.35,21.63,3.15,3.33,,78.2,84.27,,,Visualizer
moment,12.958,4.35,22.01,3.18,3.35,,77.78,84.19,,,Visualizer
moment,13.183,4.36,23.09,3.25,3.35,,77.1,84.11,,,Visualizer
moment,13.364,4.36,23.78,3.33,3.4,,76.49,83.91,,,Visualizer
moment,13.591,4.34,24.19,3.39,3.5,,75.79,83.75,,,Visualizer
moment,13.814,4.32,25.01,3.42,3.58,,75.21,83.64,,,Visualizer
moment,13.994,4.3,26.09,3.32,3.53,,74.75,83.55,,,Visualizer
moment,14.218,4.21,26.43,3.35,3.54,,74.46,83.33,,,Visualizer
moment,14.399,4.23,27.64,3.34,3.71,,74.21,83.16,,,Visualizer
moment,14.623,4.23,27.98,3.3,3.64,,74.08,82.98,,,Visualizer
moment,14.848,4.19,28.71,3.29,3.55,,73.92,82.77,,,Visualizer
moment,15.029,4.21,29.81,3.31,3.57,,73.82,82.57,,,Visualizer
moment,15.299,4.21,30.21,3.28,3.63,,73.86,82.44,,,Visualizer
moment,15.478,4.17,31.3,3.25,3.52,,73.86,82.22,,,Visualizer
moment,15.658,4.18,31.67,3.29,3.54,,73.82,82.02,,,Visualizer
moment,15.883,4.2,32.36,3.27,3.51,,73.92,81.86,,,Visualizer
moment,16.064,4.19,33.09,3.21,3.52,,73.79,81.71,,,Visualizer
moment,16.288,4.17,33.82,3.25,3.47,,73.66,81.52,,,Visualizer
moment,16.513,4.19,34.54,3.24,3.45,,73.63,81.34,,,Visualizer
