information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-13T03:52:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1167fbd-b564-4547-a436-b227ddd3c9c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.038,0.65,0.0,3.96,0.0,,95.04,93.65,,,Visualizer
moment,0.238,0.6,0.0,3.9,0.0,,92.31,94.02,,,Visualizer
moment,0.443,0.6,0.0,3.99,0.0,,91.31,94.07,,,Visualizer
moment,0.641,0.59,0.0,3.97,0.0,,91.68,94.05,,,Visualizer
moment,0.837,0.55,0.0,3.96,0.0,,92.28,94.01,,,Visualizer
moment,1.095,0.57,0.0,3.99,0.0,,92.91,94.06,,,Visualizer
moment,1.288,0.59,0.0,4.01,0.0,,93.39,94.04,,,Visualizer
moment,1.489,0.7,0.0,4.04,0.0,,93.69,93.98,,,Visualizer
moment,1.694,0.71,0.0,4.01,0.0,,94.13,94.01,,,Visualizer
moment,1.942,0.67,0.0,4.03,0.0,,94.5,94.03,,,Visualizer
moment,2.088,0.67,0.0,4.04,0.0,,94.64,94.09,,,Visualizer
moment,2.344,0.71,0.0,4.06,0.0,,94.67,94.11,,,Visualizer
moment,2.538,0.7,0.0,4.01,0.0,,94.84,94.07,,,Visualizer
moment,2.743,0.64,0.0,4.05,0.0,,94.57,94.18,,,Visualizer
moment,2.946,0.63,0.0,4.05,0.0,,94.43,94.21,,,Visualizer
moment,3.137,0.6,0.0,4.06,0.0,,94.4,94.21,,,Visualizer
moment,3.339,0.58,0.0,4.05,0.0,,94.26,94.22,,,Visualizer
moment,3.594,0.56,0.0,4.03,0.0,,93.99,94.26,,,Visualizer
moment,3.794,0.63,0.0,4.01,0.0,,93.96,94.28,,,Visualizer
moment,3.988,0.62,0.0,4.01,0.0,,93.82,94.28,,,Visualizer
moment,4.188,0.59,0.0,4.01,0.0,,93.99,94.35,,,Visualizer
moment,4.394,0.59,0.0,4.01,0.0,,94.03,94.4,,,Visualizer
moment,4.588,0.65,0.0,4.03,0.0,,94.03,94.43,,,Visualizer
moment,4.844,0.68,0.0,4.01,0.0,,94.03,94.39,,,Visualizer
moment,5.038,0.73,0.0,4.02,0.0,,94.13,94.37,,,Visualizer
moment,5.238,0.77,0.0,4.01,0.0,,94.09,94.45,,,Visualizer
moment,5.44,0.8,0.0,3.99,0.0,,94.26,94.54,,,Visualizer
moment,5.641,0.8,0.0,3.94,0.0,,94.09,94.53,,,Visualizer
moment,5.838,0.88,0.0,3.95,0.0,,93.99,94.52,,,Visualizer
moment,6.094,1.1,0.0,3.98,0.0,,93.89,94.57,,,Visualizer
moment,6.302,1.19,0.0,3.96,0.0,,93.69,94.63,,,Visualizer
moment,6.494,1.27,0.0,3.9,0.0,,93.45,94.6,,,Visualizer
moment,6.693,1.47,0.0,3.94,0.0,,93.35,94.55,,,Visualizer
moment,6.889,1.76,0.0,3.91,0.0,,93.35,94.65,,,Visualizer
moment,7.098,2.07,0.0,3.93,0.0,,93.42,94.56,,,Visualizer
moment,7.345,2.46,0.0,3.9,0.0,,93.52,94.56,,,Visualizer
moment,7.538,2.95,0.0,3.9,0.0,,93.55,94.57,,,Visualizer
moment,7.743,3.62,0.0,3.85,0.0,,93.52,94.55,,,Visualizer
moment,7.938,4.5,0.0,3.47,0.0,,93.48,94.52,,,Visualizer
moment,8.142,4.89,0.0,3.03,0.0,,93.48,94.56,,,Visualizer
moment,8.337,4.97,0.0,2.54,0.0,,93.52,94.56,,,Visualizer
moment,8.595,5.01,0.0,2.05,0.0,,93.48,94.46,,,Visualizer
moment,8.789,4.83,0.0,1.63,0.0,,93.62,94.55,,,Visualizer
moment,8.997,4.57,0.0,1.32,0.0,,93.52,94.51,,,Visualizer
moment,9.195,4.5,0.0,1.03,0.0,,93.52,94.43,,,Visualizer
moment,9.394,4.19,0.0,0.8,0.0,,93.55,94.51,,,Visualizer
moment,9.587,3.99,0.0,0.63,0.0,,93.55,94.49,,,Visualizer
moment,9.862,3.82,0.0,0.49,0.0,,93.62,94.44,,,Visualizer
moment,10.04,3.62,0.0,0.38,0.0,,93.55,94.42,,,Visualizer
moment,10.238,3.43,0.0,0.29,0.0,,93.69,94.42,,,Visualizer
moment,10.438,3.27,0.0,0.23,0.0,,93.62,94.43,,,Visualizer
moment,10.645,3.13,0.0,0.18,0.0,,93.55,94.43,,,Visualizer
moment,10.894,3.0,0.0,0.14,0.0,,93.48,94.37,,,Visualizer
moment,11.092,2.87,0.0,0.11,0.0,,93.52,94.38,,,Visualizer
moment,11.288,2.75,0.0,0.08,0.0,,93.66,94.34,,,Visualizer
moment,11.488,2.64,0.0,0.07,0.0,,93.69,94.43,,,Visualizer
moment,11.688,2.54,0.0,0.05,0.0,,93.55,94.32,,,Visualizer
moment,11.887,2.44,0.0,0.04,0.0,,93.52,94.26,,,Visualizer
moment,12.088,2.35,0.0,0.03,0.0,,93.45,94.24,,,Visualizer
moment,12.341,2.26,0.0,0.02,0.0,,93.48,94.27,,,Visualizer
moment,12.538,2.17,0.0,0.02,0.0,,93.48,94.26,,,Visualizer
moment,12.738,2.09,0.0,0.01,0.0,,93.52,94.23,,,Visualizer
moment,12.941,2.02,0.0,0.01,0.0,,93.45,94.28,,,Visualizer
moment,13.138,1.95,0.0,0.01,0.0,,93.45,94.23,,,Visualizer
moment,13.44,1.88,0.0,0.01,0.0,,93.52,94.21,,,Visualizer
moment,13.588,1.81,0.0,0.01,0.0,,93.42,94.23,,,Visualizer
moment,13.793,1.75,0.0,0.0,0.0,,93.48,94.2,,,Visualizer
moment,13.999,1.69,0.0,0.0,0.0,,93.52,94.17,,,Visualizer
moment,14.189,1.64,0.0,0.0,0.0,,93.45,94.2,,,Visualizer
moment,14.388,1.59,0.0,0.0,0.0,,93.48,94.18,,,Visualizer
moment,14.593,1.53,0.0,0.0,0.0,,93.48,94.17,,,Visualizer
moment,14.837,1.48,0.0,0.0,0.0,,93.52,94.13,,,Visualizer
moment,15.044,1.44,0.0,0.0,0.0,,93.52,94.14,,,Visualizer
moment,15.245,1.4,0.0,0.0,0.0,,93.42,94.13,,,Visualizer
moment,15.441,1.35,0.0,0.0,0.0,,93.55,94.09,,,Visualizer
moment,15.646,1.31,0.0,0.0,0.0,,93.48,94.06,,,Visualizer
moment,15.838,1.28,0.0,0.0,0.0,,93.55,94.08,,,Visualizer
moment,16.088,1.24,0.0,0.0,0.0,,93.48,94.0,,,Visualizer
moment,16.309,1.21,0.0,0.0,0.0,,93.62,94.04,,,Visualizer
moment,16.49,1.18,0.0,0.0,0.0,,93.42,94.09,,,Visualizer
moment,16.688,1.15,0.0,0.0,0.0,,93.48,94.02,,,Visualizer
moment,16.915,1.12,0.0,0.0,0.0,,93.45,93.97,,,Visualizer
moment,17.088,1.09,0.0,0.0,0.0,,93.48,93.97,,,Visualizer
moment,17.358,1.07,0.0,0.0,0.0,,93.52,93.96,,,Visualizer
moment,17.538,1.04,0.0,0.0,0.0,,93.55,93.89,,,Visualizer
moment,17.741,1.02,0.0,0.0,0.0,,93.48,93.89,,,Visualizer
moment,17.946,1.0,0.0,0.0,0.0,,93.45,93.97,,,Visualizer
moment,18.142,0.98,0.0,0.0,0.0,,93.48,93.91,,,Visualizer
moment,18.341,0.96,0.0,0.0,0.0,,93.48,93.84,,,Visualizer
moment,18.591,0.93,0.0,0.0,0.0,,93.48,93.88,,,Visualizer
moment,18.788,0.92,0.0,0.0,0.0,,93.42,93.85,,,Visualizer
moment,18.99,0.9,0.0,0.0,0.0,,93.52,93.88,,,Visualizer
moment,19.193,0.89,0.0,0.0,0.0,,93.59,93.83,,,Visualizer
moment,19.391,0.87,0.0,0.0,0.0,,93.45,93.84,,,Visualizer
moment,19.588,0.85,0.0,0.0,0.0,,93.55,93.85,,,Visualizer
moment,19.846,0.83,0.0,0.0,0.0,,93.59,93.78,,,Visualizer
moment,20.038,0.82,0.0,0.0,0.0,,93.45,93.76,,,Visualizer
moment,20.24,0.81,0.0,0.0,0.0,,93.45,93.7,,,Visualizer
moment,20.509,0.79,0.0,0.0,0.0,,93.42,93.7,,,Visualizer
moment,20.638,0.78,0.0,0.0,0.0,,93.35,93.76,,,Visualizer
moment,20.845,0.77,0.0,0.0,0.0,,93.48,93.75,,,Visualizer
moment,21.142,0.75,0.0,0.0,0.0,,93.39,93.72,,,Visualizer
moment,21.288,0.74,0.0,0.0,0.0,,93.48,93.64,,,Visualizer
moment,21.492,0.73,0.0,0.0,0.0,,93.35,93.73,,,Visualizer
moment,21.688,0.72,0.0,0.0,0.0,,93.45,93.64,,,Visualizer
moment,21.893,0.71,0.0,0.0,0.0,,93.39,93.65,,,Visualizer
moment,22.087,0.7,0.0,0.0,0.0,,93.29,93.61,,,Visualizer
moment,22.343,0.69,0.0,0.0,0.0,,93.32,93.58,,,Visualizer
moment,22.542,0.68,0.0,0.0,0.0,,93.32,93.58,,,Visualizer
moment,22.741,0.67,0.0,0.0,0.0,,93.39,93.6,,,Visualizer
moment,22.938,0.66,0.0,0.0,0.0,,93.29,93.6,,,Visualizer
moment,23.141,0.65,0.0,0.0,0.0,,93.35,93.52,,,Visualizer
moment,23.35,0.64,0.0,0.0,0.0,,93.32,93.49,,,Visualizer
moment,23.594,0.64,0.0,0.0,0.0,,93.42,93.49,,,Visualizer
moment,23.799,0.63,0.0,0.0,0.0,,93.29,93.53,,,Visualizer
moment,23.993,0.62,0.0,0.0,0.0,,93.22,93.48,,,Visualizer
moment,24.196,0.61,0.0,0.0,0.0,,93.32,93.44,,,Visualizer
moment,24.388,0.6,0.0,0.0,0.0,,93.35,93.41,,,Visualizer
moment,24.59,0.59,0.0,0.0,0.0,,93.29,93.41,,,Visualizer
moment,24.843,0.58,0.0,0.0,0.0,,93.15,93.42,,,Visualizer
moment,25.037,0.57,0.0,0.0,0.0,,93.18,93.39,,,Visualizer
moment,25.255,0.57,0.0,0.0,0.0,,93.25,93.4,,,Visualizer
moment,25.438,0.56,0.0,0.0,0.0,,93.18,93.43,,,Visualizer
moment,25.637,0.56,0.0,0.0,0.0,,93.22,93.34,,,Visualizer
moment,25.837,0.55,0.0,0.0,0.0,,93.32,93.27,,,Visualizer
moment,26.091,0.54,0.0,0.0,0.0,,93.15,93.32,,,Visualizer
moment,26.304,0.53,0.0,0.0,0.0,,93.18,93.32,,,Visualizer
moment,26.49,0.53,0.0,0.0,0.0,,93.08,93.25,,,Visualizer
moment,26.691,0.52,0.0,0.0,0.0,,93.05,93.24,,,Visualizer
moment,26.892,0.51,0.0,0.0,0.0,,93.22,93.28,,,Visualizer
moment,27.088,0.51,0.0,0.0,0.0,,93.08,93.29,,,Visualizer
moment,27.347,0.5,0.0,0.0,0.0,,93.15,93.24,,,Visualizer
moment,27.537,0.49,0.0,0.0,0.0,,93.05,93.19,,,Visualizer
moment,27.742,0.49,0.0,0.0,0.0,,93.12,93.17,,,Visualizer
moment,27.942,0.48,0.0,0.0,0.0,,92.98,93.17,,,Visualizer
moment,28.137,0.48,0.0,0.0,0.0,,93.02,93.17,,,Visualizer
moment,28.338,0.47,0.0,0.0,0.0,,92.98,93.14,,,Visualizer
moment,28.588,0.46,0.0,0.0,0.0,,92.98,93.1,,,Visualizer
moment,28.792,0.46,0.0,0.0,0.0,,92.95,93.09,,,Visualizer
moment,28.993,0.46,0.0,0.0,0.0,,92.91,93.07,,,Visualizer
moment,29.2,0.45,0.0,0.0,0.0,,92.98,93.05,,,Visualizer
moment,29.387,0.44,0.0,0.0,0.0,,93.08,93.06,,,Visualizer
moment,29.593,0.44,0.0,0.0,0.0,,92.95,93.0,,,Visualizer
