information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-02T00:11:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,60.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2730bcea-5aeb-4229-bd7f-cbbdbeec6ce5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.04,0.0,3.75,0.0,,90.72,87.98,,,Visualizer
moment,0.269,0.04,0.0,3.75,0.0,,90.15,88.09,,,Visualizer
moment,0.54,0.03,0.0,3.83,0.0,,88.15,88.25,,,Visualizer
moment,0.809,0.02,0.0,3.85,0.0,,88.64,88.26,,,Visualizer
moment,1.034,0.04,0.0,3.91,0.0,,89.53,88.41,,,Visualizer
moment,1.304,0.11,0.0,3.95,0.0,,90.25,88.59,,,Visualizer
moment,1.529,0.09,0.0,3.97,0.0,,90.92,88.6,,,Visualizer
moment,1.844,0.13,0.0,4.04,0.0,,91.32,88.61,,,Visualizer
moment,2.024,0.21,0.0,4.08,0.0,,91.68,88.64,,,Visualizer
moment,2.294,0.16,0.0,4.07,0.0,,91.48,88.91,,,Visualizer
moment,2.519,0.12,0.0,4.08,0.0,,91.25,89.08,,,Visualizer
moment,2.789,0.11,0.0,4.09,0.0,,91.02,89.24,,,Visualizer
moment,3.104,0.1,0.0,4.06,0.0,,90.12,89.38,,,Visualizer
moment,3.284,0.1,0.0,4.09,0.0,,89.3,89.49,,,Visualizer
moment,3.554,0.11,0.0,4.07,0.0,,88.54,89.59,,,Visualizer
moment,3.779,0.15,0.0,4.09,0.0,,87.95,89.66,,,Visualizer
moment,4.052,0.22,0.0,3.99,0.0,,87.39,89.68,,,Visualizer
moment,4.274,0.27,0.0,4.03,0.0,,87.1,89.68,,,Visualizer
moment,4.544,0.37,0.0,4.01,0.0,,87.07,89.65,,,Visualizer
moment,4.769,0.49,0.0,4.01,0.0,,86.94,89.53,,,Visualizer
moment,5.039,0.56,0.0,4.04,0.0,,86.84,89.45,,,Visualizer
moment,5.309,0.65,0.0,4.01,0.0,,86.84,89.35,,,Visualizer
moment,5.534,0.76,0.0,4.01,0.0,,86.94,89.22,,,Visualizer
moment,5.804,0.85,0.0,3.98,0.0,,86.74,89.12,,,Visualizer
moment,6.029,0.93,0.0,3.97,0.0,,86.58,89.05,,,Visualizer
moment,6.299,1.11,0.0,3.94,0.0,,86.45,89.08,,,Visualizer
moment,6.524,1.24,0.0,3.92,0.0,,86.45,89.01,,,Visualizer
moment,6.794,1.42,0.0,3.96,0.0,,86.45,88.95,,,Visualizer
moment,7.019,1.63,0.0,3.95,0.0,,86.39,88.92,,,Visualizer
moment,7.289,1.87,0.0,3.93,0.0,,86.36,88.91,,,Visualizer
moment,7.559,2.2,0.0,3.92,0.0,,86.42,88.78,,,Visualizer
moment,7.784,2.61,0.2,3.91,0.2,,86.39,88.75,,,Visualizer
moment,8.055,3.15,0.6,3.86,0.61,,86.39,88.7,,,Visualizer
moment,8.279,3.87,1.2,3.87,1.21,,86.22,88.69,,,Visualizer
moment,8.552,4.68,1.5,3.64,1.52,,86.06,88.66,,,Visualizer
moment,8.774,5.02,2.1,3.36,1.92,,86.03,88.6,,,Visualizer
moment,9.044,5.45,2.9,3.14,2.33,,85.8,88.55,,,Visualizer
moment,9.269,5.92,3.1,2.97,1.92,,85.77,88.53,,,Visualizer
moment,9.539,6.39,3.7,2.79,2.02,,85.64,88.49,,,Visualizer
moment,9.809,6.81,4.4,2.62,2.23,,85.45,88.44,,,Visualizer
moment,10.034,7.26,4.7,2.42,1.82,,85.45,88.38,,,Visualizer
moment,10.304,7.44,5.2,2.27,1.72,,85.48,88.36,,,Visualizer
moment,10.529,7.7,5.5,2.13,1.82,,85.48,88.36,,,Visualizer
moment,10.799,7.89,6.0,2.04,1.62,,85.41,88.32,,,Visualizer
moment,11.024,8.12,6.3,1.95,1.62,,85.32,88.27,,,Visualizer
moment,11.294,8.15,6.8,1.88,1.62,,85.38,88.22,,,Visualizer
moment,11.519,8.21,7.2,1.82,1.72,,85.38,88.15,,,Visualizer
moment,11.789,8.16,7.7,1.8,1.72,,85.41,88.13,,,Visualizer
moment,12.059,8.15,8.1,1.81,1.82,,85.54,88.12,,,Visualizer
moment,12.284,8.22,8.7,1.82,1.92,,85.61,88.1,,,Visualizer
moment,12.554,8.27,9.1,1.83,1.92,,85.61,88.05,,,Visualizer
moment,12.779,8.23,9.5,1.84,1.92,,85.93,87.96,,,Visualizer
moment,13.05,8.26,10.1,1.88,2.02,,85.87,87.96,,,Visualizer
moment,13.274,8.29,10.6,1.93,2.12,,86.0,87.89,,,Visualizer
moment,13.544,8.28,11.2,1.96,2.12,,86.19,87.93,,,Visualizer
moment,13.769,8.39,11.9,1.99,2.23,,86.36,87.88,,,Visualizer
moment,14.039,8.41,12.4,2.01,2.33,,86.42,87.77,,,Visualizer
moment,14.309,8.46,13.0,2.06,2.23,,86.52,87.7,,,Visualizer
moment,14.533,8.52,13.6,2.1,2.43,,86.61,87.73,,,Visualizer
moment,14.759,8.46,14.3,2.12,2.43,,86.68,87.73,,,Visualizer
moment,15.029,8.51,14.8,2.14,2.43,,86.74,87.66,,,Visualizer
moment,15.298,8.52,15.5,2.2,2.53,,86.81,87.64,,,Visualizer
moment,15.524,8.54,16.1,2.21,2.53,,86.94,87.65,,,Visualizer
moment,15.794,8.52,16.8,2.2,2.53,,86.94,87.66,,,Visualizer
moment,16.018,8.42,17.4,2.23,2.63,,87.04,87.65,,,Visualizer
moment,16.29,8.47,18.1,2.24,2.63,,87.2,87.54,,,Visualizer
moment,16.558,8.39,18.8,2.26,2.73,,87.33,87.58,,,Visualizer
moment,16.784,8.34,19.5,2.29,2.73,,87.46,87.58,,,Visualizer
moment,17.009,8.39,20.1,2.29,2.73,,87.69,87.53,,,Visualizer
moment,17.278,8.3,20.9,2.31,2.83,,87.75,87.56,,,Visualizer
