information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-07T19:49:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Lemon Meringue,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8113155e-2f84-4a8b-8f03-556cbb76f630,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.291,0.02,0.0,3.28,0.0,,85.84,83.65,,,Visualizer
moment,0.535,0.01,0.0,3.68,0.0,,85.09,83.84,,,Visualizer
moment,0.785,0.01,0.0,4.18,0.0,,81.91,83.83,,,Visualizer
moment,1.022,0.01,0.1,4.73,0.11,,78.51,83.87,,,Visualizer
moment,1.265,0.01,0.1,5.24,0.11,,75.44,83.76,,,Visualizer
moment,1.559,0.04,0.1,5.74,0.11,,72.43,83.79,,,Visualizer
moment,1.753,0.13,0.11,6.11,0.12,,70.68,83.82,,,Visualizer
moment,1.998,0.41,0.12,6.49,0.02,,71.36,83.7,,,Visualizer
moment,2.289,0.7,0.13,6.81,0.03,,73.1,83.36,,,Visualizer
moment,2.533,0.92,0.19,7.02,0.1,,75.86,82.62,,,Visualizer
moment,2.777,1.42,0.19,7.14,0.07,,78.93,81.93,,,Visualizer
moment,3.021,1.62,0.18,7.28,0.06,,81.78,81.74,,,Visualizer
moment,3.266,1.71,0.18,7.28,0.05,,84.38,81.99,,,Visualizer
moment,3.508,1.78,0.18,7.44,-0.01,,86.62,82.4,,,Visualizer
moment,3.753,2.06,0.25,7.62,0.06,,88.52,82.96,,,Visualizer
moment,4.043,2.42,0.26,7.81,0.08,,89.8,83.68,,,Visualizer
moment,4.288,2.77,0.26,7.96,0.08,,90.54,84.39,,,Visualizer
moment,4.531,2.99,0.28,8.11,0.11,,90.47,85.26,,,Visualizer
moment,4.775,3.21,0.3,8.14,0.04,,89.91,85.98,,,Visualizer
moment,5.029,3.49,0.71,8.23,0.48,,89.05,86.54,,,Visualizer
moment,5.264,3.94,1.31,7.97,1.11,,88.06,86.91,,,Visualizer
moment,5.507,4.23,2.13,7.44,1.96,,87.41,87.08,,,Visualizer
moment,5.751,4.55,3.91,6.72,3.82,,86.62,87.09,,,Visualizer
moment,5.996,4.71,4.64,5.76,3.91,,85.61,86.95,,,Visualizer
moment,6.289,4.46,5.03,4.79,3.94,,84.19,86.8,,,Visualizer
moment,6.531,4.16,5.75,3.98,3.19,,83.19,86.7,,,Visualizer
moment,6.776,3.91,6.21,3.18,2.32,,82.23,86.55,,,Visualizer
moment,7.018,3.47,6.41,2.48,1.87,,81.75,86.41,,,Visualizer
moment,7.262,3.13,6.84,2.02,1.65,,81.36,86.39,,,Visualizer
moment,7.505,3.01,7.04,1.58,1.2,,81.17,86.32,,,Visualizer
moment,7.752,2.76,7.15,1.23,1.0,,81.14,86.21,,,Visualizer
moment,8.051,2.58,7.44,0.96,0.98,,81.07,86.11,,,Visualizer
moment,8.286,2.47,7.71,0.74,0.89,,81.14,86.04,,,Visualizer
moment,8.53,2.35,7.7,0.58,0.7,,81.1,85.9,,,Visualizer
moment,8.773,2.26,7.72,0.45,0.44,,81.1,85.9,,,Visualizer
moment,9.017,2.23,7.99,0.47,0.58,,81.17,85.87,,,Visualizer
moment,9.261,2.3,8.08,0.6,0.39,,81.17,85.77,,,Visualizer
moment,9.505,2.59,8.19,0.86,0.48,,80.59,85.74,,,Visualizer
moment,9.749,3.01,8.27,1.14,0.58,,79.7,85.65,,,Visualizer
moment,10.05,3.5,8.36,1.36,0.26,,78.77,85.53,,,Visualizer
moment,10.285,3.99,8.66,1.46,0.57,,77.78,85.44,,,Visualizer
moment,10.529,4.44,8.64,1.46,0.48,,77.04,85.38,,,Visualizer
moment,10.772,4.76,8.91,1.45,0.67,,76.66,85.28,,,Visualizer
moment,11.015,4.98,9.27,1.45,0.73,,76.43,85.08,,,Visualizer
