information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-03-28T15:09:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce53dd4b-9892-4bd8-9103-8e0813153e97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.008,0.03,0.0,4.14,0.0,,92.47,88.47,,,Visualizer
moment,0.241,0.03,0.0,5.03,0.0,,90.48,88.68,,,Visualizer
moment,0.436,0.2,0.0,5.72,0.0,,90.97,88.74,,,Visualizer
moment,0.632,0.29,0.0,6.38,0.0,,91.11,88.74,,,Visualizer
moment,0.826,0.32,0.0,6.93,0.0,,91.11,88.74,,,Visualizer
moment,1.069,0.36,0.0,7.32,0.0,,91.11,88.75,,,Visualizer
moment,1.265,0.42,0.0,7.68,0.0,,91.0,88.64,,,Visualizer
moment,1.459,0.48,0.0,7.95,0.0,,91.14,88.67,,,Visualizer
moment,1.659,0.55,0.0,8.14,0.0,,91.24,88.67,,,Visualizer
moment,1.899,0.66,0.0,8.29,0.0,,91.24,88.59,,,Visualizer
moment,2.142,0.75,0.0,8.41,0.0,,91.27,88.68,,,Visualizer
moment,2.291,0.89,0.0,8.54,0.0,,91.37,88.72,,,Visualizer
moment,2.532,1.05,0.0,8.57,0.0,,91.3,88.79,,,Visualizer
moment,2.739,1.3,0.0,8.7,0.0,,91.2,88.95,,,Visualizer
moment,2.923,1.65,0.0,8.63,0.0,,91.14,89.15,,,Visualizer
moment,3.169,2.07,0.0,8.52,0.0,,91.14,89.38,,,Visualizer
moment,3.312,2.71,0.0,8.29,0.0,,91.2,89.58,,,Visualizer
moment,3.607,3.37,0.0,7.55,0.0,,91.14,89.82,,,Visualizer
moment,3.751,3.78,0.0,6.5,0.0,,91.07,90.03,,,Visualizer
moment,3.946,3.94,0.0,5.29,0.0,,91.07,90.14,,,Visualizer
moment,4.191,3.85,0.0,4.26,0.0,,91.04,90.3,,,Visualizer
moment,4.385,3.7,0.0,3.43,0.0,,90.8,90.45,,,Visualizer
moment,4.58,3.6,0.0,2.69,0.0,,90.84,90.51,,,Visualizer
moment,4.774,3.44,0.2,2.1,0.21,,90.91,90.57,,,Visualizer
moment,5.019,3.27,0.1,1.74,0.11,,90.8,90.56,,,Visualizer
moment,5.214,3.29,0.1,1.38,0.11,,90.84,90.61,,,Visualizer
moment,5.408,3.19,0.2,1.09,0.21,,90.77,90.64,,,Visualizer
moment,5.604,3.13,0.2,0.96,0.21,,90.71,90.64,,,Visualizer
moment,5.847,3.14,0.2,0.75,0.11,,90.77,90.6,,,Visualizer
moment,6.043,3.05,0.4,0.71,0.32,,90.77,90.55,,,Visualizer
moment,6.286,3.1,0.4,0.56,0.21,,90.68,90.55,,,Visualizer
moment,6.481,3.04,0.4,0.56,0.21,,90.68,90.53,,,Visualizer
moment,6.677,3.08,0.4,0.45,0.21,,90.54,90.51,,,Visualizer
moment,6.92,3.0,0.5,0.46,0.21,,90.41,90.45,,,Visualizer
moment,7.069,3.04,0.6,0.39,0.21,,90.38,90.42,,,Visualizer
moment,7.407,3.01,0.6,0.42,0.21,,90.21,90.34,,,Visualizer
moment,7.507,3.03,0.6,0.35,0.21,,90.18,90.41,,,Visualizer
moment,7.749,3.01,0.8,0.4,0.42,,90.14,90.39,,,Visualizer
moment,7.944,3.05,0.7,0.33,0.11,,89.98,90.36,,,Visualizer
moment,8.139,2.98,0.9,0.37,0.32,,89.98,90.32,,,Visualizer
moment,8.34,3.02,1.0,0.31,0.42,,89.85,90.34,,,Visualizer
moment,8.531,3.02,1.1,0.37,0.53,,89.75,90.28,,,Visualizer
moment,8.774,3.05,1.1,0.3,0.53,,89.59,90.24,,,Visualizer
moment,8.968,2.97,1.1,0.35,0.21,,89.62,90.23,,,Visualizer
moment,9.211,3.01,1.2,0.3,0.21,,89.62,90.18,,,Visualizer
moment,9.406,3.01,1.3,0.36,0.32,,89.32,90.2,,,Visualizer
moment,9.601,3.03,1.3,0.29,0.21,,89.29,90.19,,,Visualizer
moment,9.797,2.99,1.3,0.35,0.21,,89.29,90.22,,,Visualizer
moment,9.996,3.01,1.4,0.34,0.32,,89.19,90.19,,,Visualizer
moment,10.235,3.01,1.6,0.34,0.32,,88.93,90.19,,,Visualizer
moment,10.432,3.01,1.6,0.37,0.32,,89.06,90.15,,,Visualizer
moment,10.625,3.03,1.6,0.33,0.32,,88.86,90.12,,,Visualizer
moment,10.822,2.99,1.7,0.36,0.32,,88.8,90.13,,,Visualizer
moment,11.067,3.0,1.8,0.32,0.32,,88.7,90.04,,,Visualizer
moment,11.259,2.99,1.8,0.37,0.21,,88.57,90.02,,,Visualizer
moment,11.453,3.02,1.9,0.34,0.32,,88.54,90.09,,,Visualizer
moment,11.653,3.01,2.0,0.36,0.42,,88.41,90.03,,,Visualizer
moment,11.892,3.01,2.2,0.39,0.42,,88.41,90.03,,,Visualizer
moment,12.09,3.03,2.2,0.34,0.42,,88.14,90.08,,,Visualizer
moment,12.292,2.99,2.3,0.39,0.42,,88.08,90.03,,,Visualizer
moment,12.489,3.01,2.4,0.39,0.42,,88.05,90.04,,,Visualizer
moment,12.722,3.02,2.4,0.45,0.42,,87.85,90.06,,,Visualizer
moment,12.918,3.19,2.5,0.75,0.32,,87.55,90.01,,,Visualizer
moment,13.111,3.73,2.5,1.09,0.21,,87.27,89.98,,,Visualizer
moment,13.308,4.38,2.7,1.44,0.42,,87.0,90.04,,,Visualizer
moment,13.55,5.09,2.7,1.7,0.42,,86.81,90.01,,,Visualizer
moment,13.744,5.79,2.7,1.86,0.42,,86.68,90.08,,,Visualizer
moment,13.939,6.35,2.9,1.96,0.42,,86.71,90.21,,,Visualizer
moment,14.184,6.95,3.3,1.96,0.74,,86.88,90.21,,,Visualizer
moment,14.429,7.43,3.4,1.91,0.63,,87.36,90.24,,,Visualizer
moment,14.573,7.79,3.6,1.84,0.74,,87.59,90.29,,,Visualizer
moment,14.769,8.11,3.7,1.75,0.85,,88.08,90.29,,,Visualizer
moment,15.014,8.3,3.9,1.62,0.74,,88.47,90.36,,,Visualizer
moment,15.207,8.45,4.0,1.51,0.74,,88.96,90.29,,,Visualizer
moment,15.453,8.62,4.1,1.42,0.74,,89.36,90.31,,,Visualizer
moment,15.597,8.72,4.1,1.34,0.74,,89.72,90.39,,,Visualizer
moment,15.841,8.83,4.6,1.27,0.95,,90.11,90.38,,,Visualizer
moment,16.036,8.86,4.6,1.19,0.95,,90.54,90.39,,,Visualizer
