information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-07-07T16:12:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,9.62,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f2af973-3122-44ee-8349-41de8aae15d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.04,0.0,3.61,0.0,,88.03,89.39,,,Visualizer
moment,0.177,0.17,0.0,4.73,0.0,,87.6,89.55,,,Visualizer
moment,0.406,0.55,0.0,5.61,0.0,,87.44,89.57,,,Visualizer
moment,0.632,0.61,0.0,6.31,0.0,,87.93,89.63,,,Visualizer
moment,0.81,0.68,0.0,6.79,0.0,,88.59,89.52,,,Visualizer
moment,1.035,0.72,0.0,7.06,0.0,,89.18,89.55,,,Visualizer
moment,1.262,0.7,0.0,7.39,0.0,,89.84,89.52,,,Visualizer
moment,1.439,0.72,0.0,7.52,0.0,,90.34,89.44,,,Visualizer
moment,1.665,0.69,0.0,7.67,0.0,,90.77,89.37,,,Visualizer
moment,1.843,0.67,0.0,7.81,0.0,,91.0,89.41,,,Visualizer
moment,2.081,0.7,0.0,7.84,0.0,,91.23,89.46,,,Visualizer
moment,2.295,0.7,0.0,7.89,0.0,,91.3,89.55,,,Visualizer
moment,2.474,0.71,0.0,7.88,0.0,,91.4,89.79,,,Visualizer
moment,2.702,0.79,0.0,7.93,0.0,,91.46,90.0,,,Visualizer
moment,2.926,0.89,0.0,7.9,0.0,,91.46,90.14,,,Visualizer
moment,3.103,1.01,0.0,7.93,0.0,,91.4,90.27,,,Visualizer
moment,3.33,1.09,0.0,7.92,0.0,,91.37,90.39,,,Visualizer
moment,3.507,1.24,0.0,7.9,0.0,,91.43,90.6,,,Visualizer
moment,3.735,1.45,0.0,7.91,0.0,,91.33,90.68,,,Visualizer
moment,3.958,1.69,0.0,7.9,0.0,,91.23,90.8,,,Visualizer
moment,4.137,1.99,0.0,7.9,0.0,,91.16,90.83,,,Visualizer
moment,4.365,2.42,0.0,7.87,0.0,,91.03,90.94,,,Visualizer
moment,4.59,2.97,0.0,7.74,0.0,,90.93,91.07,,,Visualizer
moment,4.771,3.55,0.0,7.13,0.0,,90.8,91.13,,,Visualizer
moment,4.993,3.92,0.0,6.16,0.0,,90.7,91.11,,,Visualizer
moment,5.222,4.01,0.0,5.09,0.0,,90.5,91.12,,,Visualizer
moment,5.444,3.81,0.0,4.26,0.0,,90.57,91.22,,,Visualizer
moment,5.627,3.79,0.0,3.45,0.0,,90.4,91.16,,,Visualizer
moment,5.849,3.63,0.0,2.81,0.0,,90.4,91.18,,,Visualizer
moment,6.029,3.45,0.0,2.3,0.0,,90.27,91.18,,,Visualizer
moment,6.304,3.37,0.0,1.97,0.0,,90.2,91.18,,,Visualizer
moment,6.432,3.49,0.0,1.77,0.0,,90.1,91.17,,,Visualizer
moment,6.659,3.59,0.0,1.42,0.0,,90.0,91.17,,,Visualizer
moment,6.885,3.42,0.0,1.22,0.0,,89.97,91.16,,,Visualizer
moment,7.07,3.45,0.0,1.08,0.0,,89.9,91.13,,,Visualizer
moment,7.29,3.47,0.0,1.03,0.0,,89.9,91.19,,,Visualizer
moment,7.514,3.54,0.0,0.87,0.0,,89.8,91.14,,,Visualizer
moment,7.698,3.49,0.0,0.8,0.0,,89.64,91.1,,,Visualizer
moment,7.924,3.45,0.0,0.64,0.0,,89.74,91.17,,,Visualizer
moment,8.098,3.34,0.0,0.62,0.0,,89.67,91.1,,,Visualizer
moment,8.326,3.39,0.0,0.51,0.0,,89.54,91.06,,,Visualizer
moment,8.551,3.29,0.0,0.49,0.0,,89.67,91.11,,,Visualizer
moment,8.775,3.27,0.0,0.43,0.0,,89.57,91.02,,,Visualizer
moment,8.955,3.27,0.0,0.4,0.0,,89.61,90.95,,,Visualizer
moment,9.182,3.24,0.0,0.39,0.0,,89.47,91.01,,,Visualizer
moment,9.362,3.26,0.0,0.31,0.0,,89.61,91.01,,,Visualizer
moment,9.631,3.12,0.0,0.33,0.0,,89.51,90.99,,,Visualizer
moment,9.762,3.16,0.0,0.29,0.0,,89.51,91.03,,,Visualizer
moment,9.988,3.11,0.0,0.27,0.0,,89.51,91.0,,,Visualizer
moment,10.214,3.11,0.0,0.3,0.0,,89.54,90.99,,,Visualizer
moment,10.393,3.15,0.0,0.24,0.0,,89.44,90.95,,,Visualizer
moment,10.621,3.06,0.0,0.19,0.0,,89.44,90.94,,,Visualizer
moment,10.845,3.0,0.0,0.15,0.0,,89.41,90.91,,,Visualizer
moment,11.026,2.93,0.0,0.11,0.0,,89.38,90.94,,,Visualizer
