information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-19T18:05:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c5de370-57bb-4dd0-99c2-5195f59b13fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.002,0.0,0.0,2.54,0.0,,200.19,195.72,,,Visualizer
moment,0.27,0.0,0.0,2.57,0.0,,199.89,196.27,,,Visualizer
moment,0.45,0.0,0.0,2.96,0.0,,200.0,196.5,,,Visualizer
moment,0.63,0.0,0.0,3.45,0.0,,199.22,196.29,,,Visualizer
moment,0.854,0.0,0.0,3.99,0.0,,195.66,196.31,,,Visualizer
moment,1.035,0.01,0.0,4.29,0.0,,194.05,196.44,,,Visualizer
moment,1.259,0.02,0.0,4.62,0.0,,193.45,196.46,,,Visualizer
moment,1.485,0.01,0.0,4.92,0.0,,193.4,196.55,,,Visualizer
moment,1.71,0.01,0.0,5.18,0.0,,192.98,196.54,,,Visualizer
moment,1.89,0.01,0.0,5.34,0.0,,191.74,196.57,,,Visualizer
moment,2.114,0.01,0.0,5.49,0.0,,190.44,196.74,,,Visualizer
moment,2.294,0.04,0.0,5.64,0.0,,188.78,196.83,,,Visualizer
moment,2.519,0.08,0.0,5.73,0.0,,187.79,196.96,,,Visualizer
moment,2.745,0.17,0.0,5.76,0.0,,187.62,196.93,,,Visualizer
moment,3.015,0.32,0.0,5.82,0.0,,188.49,196.85,,,Visualizer
moment,3.15,0.45,0.0,5.85,0.0,,190.08,196.84,,,Visualizer
moment,3.33,0.51,0.0,5.88,0.0,,191.85,196.68,,,Visualizer
moment,3.555,0.57,0.0,5.93,0.0,,193.33,196.24,,,Visualizer
moment,3.825,0.6,0.0,5.97,0.0,,194.82,196.28,,,Visualizer
moment,3.96,0.67,0.0,6.0,0.0,,196.26,196.49,,,Visualizer
moment,4.185,0.7,0.0,5.96,0.0,,197.59,196.54,,,Visualizer
moment,4.455,0.74,0.0,5.94,0.0,,198.61,196.75,,,Visualizer
moment,4.68,0.77,0.0,5.94,0.0,,199.89,196.87,,,Visualizer
moment,4.814,0.83,0.0,5.96,0.0,,201.11,197.08,,,Visualizer
moment,4.995,0.89,0.0,6.0,0.0,,201.96,197.34,,,Visualizer
moment,5.264,0.94,0.0,5.96,0.0,,202.58,197.59,,,Visualizer
moment,5.49,0.94,0.0,5.95,0.0,,203.01,197.73,,,Visualizer
moment,5.624,0.97,0.0,6.03,0.0,,203.63,198.08,,,Visualizer
moment,5.85,1.02,0.0,6.01,0.0,,203.63,198.22,,,Visualizer
moment,6.075,1.05,0.0,6.01,0.0,,203.44,198.34,,,Visualizer
moment,6.255,1.08,0.0,5.99,0.0,,203.63,198.65,,,Visualizer
moment,6.569,1.13,0.0,6.02,0.0,,203.13,198.69,,,Visualizer
moment,6.66,1.2,0.0,5.98,0.0,,203.07,199.05,,,Visualizer
moment,6.885,1.26,0.0,6.01,0.0,,202.82,199.19,,,Visualizer
moment,7.109,1.35,0.0,5.95,0.0,,202.89,199.42,,,Visualizer
moment,7.334,1.44,0.0,5.98,0.0,,202.76,199.63,,,Visualizer
moment,7.514,1.6,0.0,5.97,0.0,,202.7,199.61,,,Visualizer
moment,7.739,1.73,0.0,5.95,0.0,,202.45,199.68,,,Visualizer
moment,8.009,1.92,0.06,5.93,0.06,,202.33,199.81,,,Visualizer
moment,8.144,2.21,0.06,5.95,0.06,,202.33,199.86,,,Visualizer
moment,8.325,2.49,0.07,5.92,0.07,,202.15,199.91,,,Visualizer
moment,8.55,2.89,0.07,5.82,0.07,,202.09,200.09,,,Visualizer
moment,8.82,3.32,0.06,5.37,0.0,,201.72,200.07,,,Visualizer
moment,8.955,3.73,0.06,4.63,0.0,,201.59,200.11,,,Visualizer
moment,9.18,3.85,0.0,3.8,-0.07,,201.59,200.24,,,Visualizer
moment,9.449,3.75,0.0,3.13,-0.07,,201.35,200.41,,,Visualizer
moment,9.585,3.68,0.0,2.51,-0.06,,201.05,200.21,,,Visualizer
moment,9.899,3.51,0.0,2.0,-0.06,,200.62,200.19,,,Visualizer
moment,9.99,3.38,0.0,1.55,-0.06,,200.74,200.19,,,Visualizer
moment,10.259,3.22,0.0,1.3,0.0,,200.43,200.18,,,Visualizer
moment,10.439,3.22,0.0,1.12,0.0,,200.55,200.23,,,Visualizer
moment,10.62,3.29,0.0,1.01,0.0,,200.19,200.25,,,Visualizer
moment,10.892,3.38,0.06,0.8,0.06,,200.07,200.25,,,Visualizer
moment,11.069,3.21,0.06,0.62,0.06,,199.89,200.19,,,Visualizer
moment,11.249,3.07,0.0,0.48,0.0,,199.83,200.17,,,Visualizer
moment,11.519,3.04,0.15,0.49,0.16,,199.77,200.1,,,Visualizer
moment,11.699,3.19,0.13,0.59,0.13,,199.65,200.08,,,Visualizer
moment,11.879,3.37,0.13,0.48,0.07,,199.4,200.0,,,Visualizer
moment,12.194,3.22,0.15,0.37,0.16,,199.34,199.91,,,Visualizer
moment,12.285,3.11,0.15,0.38,0.16,,199.16,199.87,,,Visualizer
moment,12.509,3.18,0.16,0.42,0.01,,199.1,199.88,,,Visualizer
moment,12.734,3.27,0.17,0.36,0.04,,198.8,199.84,,,Visualizer
moment,12.914,3.26,0.35,0.38,0.23,,198.98,199.73,,,Visualizer
moment,13.139,3.27,0.3,0.3,0.17,,198.43,199.84,,,Visualizer
moment,13.364,3.14,0.31,0.23,0.16,,198.55,199.79,,,Visualizer
moment,13.635,3.02,0.41,0.19,0.25,,198.49,199.74,,,Visualizer
moment,13.769,2.99,0.46,0.27,0.21,,198.37,199.67,,,Visualizer
moment,13.949,3.12,0.48,0.31,0.11,,198.31,199.51,,,Visualizer
moment,14.174,3.15,0.51,0.25,0.22,,198.13,199.57,,,Visualizer
moment,14.444,3.01,0.55,0.23,0.26,,198.19,199.39,,,Visualizer
moment,14.579,2.99,0.64,0.25,0.31,,197.94,199.38,,,Visualizer
moment,14.804,3.01,0.67,0.2,0.22,,197.83,199.39,,,Visualizer
moment,15.074,2.88,0.67,0.16,0.21,,197.77,199.2,,,Visualizer
moment,15.209,2.85,0.68,0.34,0.18,,197.59,199.36,,,Visualizer
moment,15.434,3.08,0.84,0.3,0.3,,197.59,199.24,,,Visualizer
moment,15.614,2.99,0.99,0.23,0.37,,197.52,199.2,,,Visualizer
moment,15.884,2.85,0.99,0.18,0.33,,197.4,199.23,,,Visualizer
moment,16.064,2.76,0.99,0.14,0.33,,197.4,199.18,,,Visualizer
moment,16.245,2.68,0.99,0.21,0.17,,197.1,199.1,,,Visualizer
moment,16.514,2.73,1.11,0.18,0.27,,196.98,199.05,,,Visualizer
moment,16.694,2.67,1.22,0.31,0.25,,196.86,199.02,,,Visualizer
moment,16.875,2.9,1.23,0.29,0.25,,196.62,199.13,,,Visualizer
moment,17.144,2.84,1.23,0.23,0.25,,196.56,199.03,,,Visualizer
moment,17.279,2.69,1.31,0.18,0.33,,196.44,199.05,,,Visualizer
moment,17.504,2.61,1.53,0.14,0.43,,196.62,198.88,,,Visualizer
moment,17.729,2.55,1.52,0.21,0.31,,196.5,198.86,,,Visualizer
moment,17.909,2.63,1.54,0.36,0.32,,196.26,198.94,,,Visualizer
moment,18.134,2.84,1.69,0.31,0.48,,196.14,198.7,,,Visualizer
moment,18.359,2.74,1.76,0.34,0.22,,195.78,198.71,,,Visualizer
moment,18.539,2.83,1.85,0.47,0.34,,195.54,198.75,,,Visualizer
moment,18.764,3.06,1.92,0.48,0.4,,195.3,198.8,,,Visualizer
moment,18.989,3.18,2.0,0.57,0.34,,195.06,198.76,,,Visualizer
moment,19.169,3.39,2.09,0.72,0.41,,194.58,198.71,,,Visualizer
moment,19.394,3.61,2.11,0.75,0.36,,193.93,198.55,,,Visualizer
moment,19.574,3.82,2.26,0.79,0.42,,193.45,198.54,,,Visualizer
moment,19.799,4.1,2.29,0.91,0.38,,192.98,198.45,,,Visualizer
moment,20.069,4.46,2.46,0.96,0.46,,192.45,198.53,,,Visualizer
moment,20.204,4.78,2.62,1.03,0.55,,192.26,198.52,,,Visualizer
moment,20.429,5.14,2.72,1.08,0.56,,191.44,198.44,,,Visualizer
moment,20.699,5.46,2.87,1.17,0.61,,191.08,198.36,,,Visualizer
moment,20.834,5.81,3.06,1.19,0.79,,190.67,198.39,,,Visualizer
moment,21.059,6.11,3.18,1.22,0.74,,190.26,198.38,,,Visualizer
moment,21.239,6.35,3.24,1.24,0.64,,189.96,198.36,,,Visualizer
moment,21.509,6.7,3.63,1.26,0.88,,189.37,198.22,,,Visualizer
moment,21.689,7.04,3.71,1.28,0.87,,188.85,198.19,,,Visualizer
moment,21.959,7.33,4.03,1.26,0.95,,188.61,198.16,,,Visualizer
moment,22.094,7.55,4.13,1.27,0.98,,188.43,198.06,,,Visualizer
moment,22.319,7.86,4.43,1.27,1.06,,187.85,198.03,,,Visualizer
moment,22.499,8.13,4.65,1.29,1.06,,187.67,197.95,,,Visualizer
moment,22.769,8.4,4.91,1.28,1.12,,187.26,197.81,,,Visualizer
moment,22.951,8.67,5.19,1.26,1.2,,187.09,197.66,,,Visualizer
moment,23.129,8.82,5.41,1.22,1.24,,186.91,197.53,,,Visualizer
moment,23.358,8.78,5.65,1.21,1.26,,186.97,197.56,,,Visualizer
moment,23.579,8.82,6.01,1.19,1.28,,186.56,197.42,,,Visualizer
moment,23.759,8.82,6.17,1.17,1.3,,186.85,197.24,,,Visualizer
moment,23.984,8.81,6.59,1.17,1.33,,186.44,197.11,,,Visualizer
moment,24.209,8.82,6.83,1.17,1.37,,186.5,196.99,,,Visualizer
moment,24.389,8.84,7.1,1.17,1.39,,186.39,196.92,,,Visualizer
moment,24.569,8.86,7.27,1.19,1.41,,186.5,196.77,,,Visualizer
moment,24.794,8.86,7.75,1.19,1.47,,186.21,196.72,,,Visualizer
moment,25.019,8.82,8.02,1.21,1.48,,186.15,196.58,,,Visualizer
moment,25.199,8.86,8.36,1.23,1.58,,186.09,196.53,,,Visualizer
moment,25.424,8.79,8.74,1.25,1.7,,186.15,196.38,,,Visualizer
moment,25.694,8.71,9.18,1.27,1.72,,185.91,196.19,,,Visualizer
moment,25.829,8.67,9.33,1.29,1.63,,185.86,196.17,,,Visualizer
moment,26.054,8.62,9.77,1.31,1.81,,185.51,195.88,,,Visualizer
moment,26.325,8.57,10.27,1.34,1.8,,185.45,195.78,,,Visualizer
moment,26.459,8.49,10.66,1.38,1.85,,185.1,195.78,,,Visualizer
moment,26.684,8.38,10.98,1.36,1.86,,184.93,195.52,,,Visualizer
moment,26.864,8.24,11.35,1.39,1.86,,184.75,195.42,,,Visualizer
moment,27.134,8.15,11.93,1.39,1.92,,184.87,195.4,,,Visualizer
moment,27.314,8.04,12.14,1.41,1.93,,184.63,195.39,,,Visualizer
moment,27.584,7.9,12.72,1.43,1.96,,184.4,195.19,,,Visualizer
moment,27.719,7.79,13.11,1.45,1.99,,184.46,195.06,,,Visualizer
moment,27.944,7.69,13.48,1.46,1.97,,184.17,194.96,,,Visualizer
moment,28.124,7.57,13.9,1.48,2.04,,184.17,194.88,,,Visualizer
moment,28.394,7.47,14.24,1.46,1.92,,184.23,194.61,,,Visualizer
moment,28.574,7.32,14.67,1.48,2.02,,184.05,194.56,,,Visualizer
moment,28.754,7.22,15.06,1.51,2.02,,184.28,194.44,,,Visualizer
moment,29.069,7.08,15.63,1.52,2.02,,183.94,194.26,,,Visualizer
moment,29.159,6.91,15.84,1.54,2.01,,183.82,194.35,,,Visualizer
moment,29.384,6.78,16.34,1.57,1.99,,183.71,194.11,,,Visualizer
moment,29.609,6.58,16.79,1.56,1.97,,183.88,193.95,,,Visualizer
moment,29.834,6.45,17.13,1.59,1.99,,183.76,193.85,,,Visualizer
moment,30.014,6.39,17.55,1.59,1.99,,183.53,193.66,,,Visualizer
moment,30.328,6.29,18.15,1.59,2.04,,183.71,193.59,,,Visualizer
moment,30.419,6.14,18.32,1.59,2.05,,183.76,193.41,,,Visualizer
moment,30.644,6.09,18.71,1.62,1.99,,183.71,193.34,,,Visualizer
