information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T09:09:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kolektiva,text
meta,,,,,,,,,Beans,Bolsa De Las Mayas,text
meta,,,,,,,,,Description,Guatemala Washed dried on patios Pacamara,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e2d2122-945d-4730-898d-7af0805443bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.222,1.39,0.0,3.52,0.0,,83.35,82.18,,,Visualizer
moment,0.45,1.65,0.0,4.25,0.0,,82.16,82.31,,,Visualizer
moment,0.718,1.83,0.0,4.82,0.0,,82.67,82.32,,,Visualizer
moment,0.94,1.87,0.0,5.24,0.0,,83.67,82.21,,,Visualizer
moment,1.257,1.89,0.0,5.49,0.0,,84.57,82.1,,,Visualizer
moment,1.435,1.84,0.0,5.6,0.0,,85.12,82.15,,,Visualizer
moment,1.708,1.72,0.0,5.76,0.0,,85.21,82.38,,,Visualizer
moment,1.976,1.57,0.0,5.83,0.0,,85.05,82.58,,,Visualizer
moment,2.203,1.58,0.0,5.94,0.0,,84.66,82.87,,,Visualizer
moment,2.469,1.49,0.0,6.04,0.0,,84.12,83.05,,,Visualizer
moment,2.695,1.39,0.0,6.05,0.0,,83.54,83.2,,,Visualizer
moment,2.965,1.47,0.0,6.19,0.0,,83.12,83.33,,,Visualizer
moment,3.19,1.56,0.0,6.22,0.0,,82.61,83.45,,,Visualizer
moment,3.46,1.63,0.0,6.21,0.0,,82.29,83.37,,,Visualizer
moment,3.685,1.78,0.0,6.22,0.0,,81.84,83.34,,,Visualizer
moment,3.955,1.92,0.0,6.22,0.0,,81.52,83.32,,,Visualizer
moment,4.225,2.25,0.0,6.23,0.0,,81.33,83.25,,,Visualizer
moment,4.454,2.79,0.0,6.2,0.0,,81.07,83.22,,,Visualizer
moment,4.723,3.56,0.0,6.09,0.0,,80.75,83.12,,,Visualizer
moment,4.948,4.46,0.5,5.92,0.12,,80.37,82.95,,,Visualizer
moment,5.217,5.2,1.7,5.39,0.42,,80.08,82.84,,,Visualizer
moment,5.44,5.18,2.6,4.67,0.64,,79.93,82.8,,,Visualizer
moment,5.713,4.39,3.4,3.87,0.84,,79.7,82.72,,,Visualizer
moment,5.984,3.39,4.4,3.09,1.08,,79.61,82.68,,,Visualizer
moment,6.224,2.64,4.7,2.58,1.16,,79.38,82.6,,,Visualizer
moment,6.476,2.27,5.4,2.05,1.33,,79.29,82.47,,,Visualizer
moment,6.701,1.95,5.7,1.95,1.4,,79.16,82.45,,,Visualizer
moment,6.975,2.22,6.2,2.06,1.53,,78.81,82.39,,,Visualizer
moment,7.203,2.56,6.7,2.24,1.65,,78.14,82.37,,,Visualizer
moment,7.467,2.94,7.1,2.39,1.75,,77.31,82.32,,,Visualizer
moment,7.692,3.3,7.8,2.54,1.92,,76.52,82.3,,,Visualizer
moment,7.967,3.59,8.4,2.61,2.07,,75.81,82.29,,,Visualizer
moment,8.234,3.85,9.0,2.74,2.22,,75.4,82.28,,,Visualizer
moment,8.479,4.03,9.9,2.86,2.44,,75.18,82.2,,,Visualizer
moment,8.724,4.13,10.7,2.92,2.64,,74.95,82.11,,,Visualizer
moment,8.95,4.17,11.5,3.04,2.76,,74.92,81.9,,,Visualizer
moment,9.22,4.21,12.6,3.18,2.69,,74.95,81.69,,,Visualizer
moment,9.445,4.27,13.5,3.29,2.81,,74.79,81.54,,,Visualizer
moment,9.715,4.26,14.3,3.4,2.78,,74.6,81.38,,,Visualizer
moment,9.942,4.25,15.6,3.47,2.86,,74.28,81.19,,,Visualizer
moment,10.21,4.19,16.5,3.53,2.98,,73.64,81.01,,,Visualizer
moment,10.48,4.15,17.3,3.56,3.06,,73.12,80.82,,,Visualizer
