information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-06T16:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,kericho,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2d100e3-faa7-40e1-a465-8ad0fefd82b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.36,0.0,4.02,0.0,,90.6,84.42,,,Visualizer
moment,0.456,0.39,0.0,4.34,0.0,,90.3,84.63,,,Visualizer
moment,0.63,0.59,0.0,5.16,0.0,,89.47,84.83,,,Visualizer
moment,0.856,0.88,0.0,6.09,0.0,,89.34,85.05,,,Visualizer
moment,1.08,0.94,0.0,6.91,0.0,,89.14,85.46,,,Visualizer
moment,1.26,0.96,0.0,7.45,0.0,,89.01,85.85,,,Visualizer
moment,1.621,0.96,0.0,7.88,0.0,,88.78,86.2,,,Visualizer
moment,1.679,0.96,0.0,8.31,0.0,,88.48,86.61,,,Visualizer
moment,1.888,0.96,0.0,8.6,0.0,,88.25,86.97,,,Visualizer
moment,2.119,1.02,0.0,8.8,0.0,,87.8,87.26,,,Visualizer
moment,2.293,0.97,0.0,9.02,0.0,,87.44,87.55,,,Visualizer
moment,2.519,1.01,0.0,9.08,0.0,,86.91,87.73,,,Visualizer
moment,2.744,1.05,0.0,9.12,0.0,,86.43,87.86,,,Visualizer
moment,2.927,1.1,0.0,9.26,0.0,,86.04,87.91,,,Visualizer
moment,3.148,1.17,0.0,9.23,0.0,,85.48,87.88,,,Visualizer
moment,3.328,1.23,0.0,9.22,0.0,,84.9,87.82,,,Visualizer
moment,3.555,1.3,0.0,9.29,0.0,,84.52,87.8,,,Visualizer
moment,3.779,1.43,0.0,9.22,0.0,,84.0,87.73,,,Visualizer
moment,3.959,1.57,0.0,9.14,0.0,,83.61,87.54,,,Visualizer
moment,4.233,1.78,0.0,9.13,0.0,,83.1,87.41,,,Visualizer
moment,4.413,2.06,0.0,8.99,0.0,,82.81,87.26,,,Visualizer
moment,4.589,2.43,0.0,8.8,0.0,,82.29,87.15,,,Visualizer
moment,4.818,2.84,0.0,8.38,0.0,,81.97,87.04,,,Visualizer
moment,5.038,3.28,0.0,7.91,0.0,,81.65,86.84,,,Visualizer
moment,5.218,3.75,0.0,7.43,0.0,,81.4,86.77,,,Visualizer
moment,5.447,4.37,0.2,7.07,0.19,,81.24,86.7,,,Visualizer
moment,5.623,5.07,0.1,6.25,0.1,,81.01,86.55,,,Visualizer
moment,5.848,5.54,0.2,5.33,0.19,,80.88,86.48,,,Visualizer
moment,6.073,5.81,0.9,4.37,0.86,,80.69,86.43,,,Visualizer
moment,6.264,5.88,0.9,3.53,0.86,,80.66,86.37,,,Visualizer
moment,6.479,5.8,1.0,2.85,0.86,,80.66,86.38,,,Visualizer
moment,6.704,5.7,1.1,2.23,0.96,,80.69,86.4,,,Visualizer
moment,6.929,5.51,1.3,1.74,0.77,,80.66,86.46,,,Visualizer
moment,7.138,5.32,1.3,1.35,0.38,,80.79,86.49,,,Visualizer
moment,7.288,5.16,1.4,1.15,0.48,,80.92,86.38,,,Visualizer
moment,7.514,5.12,1.6,0.91,0.57,,80.79,86.36,,,Visualizer
moment,7.74,4.96,2.1,0.71,0.96,,80.95,86.3,,,Visualizer
moment,8.009,4.78,2.1,0.55,0.77,,81.04,86.35,,,Visualizer
moment,8.144,4.63,2.2,0.43,0.86,,81.24,86.41,,,Visualizer
moment,8.368,4.48,2.3,0.33,0.86,,81.27,86.39,,,Visualizer
moment,8.553,4.33,2.5,0.26,0.86,,81.43,86.35,,,Visualizer
moment,8.773,4.18,2.6,0.2,0.48,,81.36,86.43,,,Visualizer
moment,8.953,4.02,2.8,0.16,0.67,,81.52,86.32,,,Visualizer
moment,9.182,3.88,2.9,0.12,0.67,,81.65,86.34,,,Visualizer
moment,9.403,3.72,3.3,0.09,0.96,,81.72,86.35,,,Visualizer
moment,9.629,3.59,3.3,0.07,0.77,,81.72,86.26,,,Visualizer
moment,9.819,3.45,3.5,0.06,0.86,,81.81,86.27,,,Visualizer
moment,10.079,3.31,3.6,0.04,0.77,,81.75,86.42,,,Visualizer
moment,10.213,3.16,4.0,0.03,1.05,,81.88,86.27,,,Visualizer
moment,10.438,3.02,4.1,0.03,0.77,,81.94,86.19,,,Visualizer
moment,10.618,2.88,4.2,0.02,0.86,,81.84,86.28,,,Visualizer
moment,10.844,2.75,4.2,0.02,0.86,,81.97,86.29,,,Visualizer
moment,11.068,2.61,4.7,0.01,1.05,,81.88,86.25,,,Visualizer
moment,11.248,2.48,4.9,0.01,0.96,,81.97,86.22,,,Visualizer
moment,11.474,2.36,5.5,0.01,1.34,,82.0,86.29,,,Visualizer
