information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-15T08:55:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa39202a-8840-4d21-a186-02250373a493,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.26,0.0,3.98,0.0,,91.48,87.52,,,Visualizer
moment,0.224,0.3,0.0,4.03,0.0,,89.66,87.71,,,Visualizer
moment,0.494,0.35,0.0,4.03,0.0,,89.0,87.86,,,Visualizer
moment,0.719,0.31,0.0,4.05,0.0,,89.43,87.92,,,Visualizer
moment,0.989,0.24,0.0,4.03,0.0,,89.95,88.11,,,Visualizer
moment,1.214,0.26,0.0,4.02,0.0,,90.45,88.25,,,Visualizer
moment,1.439,0.27,0.0,3.98,0.0,,91.02,88.35,,,Visualizer
moment,1.755,0.3,0.0,4.03,0.0,,91.35,88.42,,,Visualizer
moment,1.934,0.26,0.0,4.01,0.0,,91.75,88.45,,,Visualizer
moment,2.249,0.28,0.0,4.09,0.0,,92.02,88.53,,,Visualizer
moment,2.474,0.28,0.0,4.04,0.0,,92.42,88.67,,,Visualizer
moment,2.744,0.31,0.0,4.04,0.0,,92.32,88.75,,,Visualizer
moment,2.969,0.3,0.0,4.06,0.0,,92.32,88.86,,,Visualizer
moment,3.239,0.29,0.0,4.05,0.0,,92.12,89.06,,,Visualizer
moment,3.464,0.33,0.0,4.04,0.0,,91.71,89.24,,,Visualizer
moment,3.689,0.34,0.0,4.07,0.0,,91.41,89.48,,,Visualizer
moment,4.004,0.4,0.0,4.06,0.0,,91.21,89.73,,,Visualizer
moment,4.185,0.43,0.0,4.07,0.0,,90.78,89.94,,,Visualizer
moment,4.499,0.47,0.0,4.12,0.0,,90.55,90.03,,,Visualizer
moment,4.724,0.54,0.0,4.07,0.0,,90.12,90.13,,,Visualizer
moment,4.994,0.59,0.0,4.0,0.0,,89.89,90.2,,,Visualizer
moment,5.219,0.61,0.0,4.03,0.0,,89.55,90.37,,,Visualizer
moment,5.489,0.63,0.0,4.04,0.0,,89.13,90.37,,,Visualizer
moment,5.714,0.7,0.0,4.0,0.0,,88.73,90.37,,,Visualizer
moment,5.939,0.92,0.0,4.0,0.0,,88.24,90.45,,,Visualizer
moment,6.254,1.12,0.0,4.01,0.0,,87.98,90.35,,,Visualizer
moment,6.434,1.31,0.0,4.05,0.0,,87.62,90.27,,,Visualizer
moment,6.749,1.52,0.0,4.03,0.0,,87.65,90.32,,,Visualizer
moment,6.929,1.76,0.0,4.02,0.0,,87.72,90.23,,,Visualizer
