information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-04-06T07:30:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Peru El Balsamo,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.55,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b37b771-f7b2-474f-b6b5-891e88dcd2d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.93,0.0,4.03,0.0,,94.24,90.75,,,Visualizer
moment,0.495,0.83,0.0,4.25,0.0,,92.75,90.91,,,Visualizer
moment,0.765,0.84,0.0,4.44,0.0,,91.38,91.06,,,Visualizer
moment,0.992,0.93,0.0,4.55,0.0,,91.51,91.1,,,Visualizer
moment,1.26,0.96,0.0,4.58,0.0,,91.84,91.12,,,Visualizer
moment,1.53,0.95,0.0,4.72,0.0,,92.41,91.03,,,Visualizer
moment,1.755,0.94,0.0,4.76,0.0,,92.85,91.02,,,Visualizer
moment,2.025,0.92,0.0,4.84,0.0,,93.32,91.24,,,Visualizer
moment,2.249,0.91,0.0,4.82,0.0,,93.83,91.44,,,Visualizer
moment,2.519,0.93,0.0,4.84,0.0,,94.28,91.68,,,Visualizer
moment,2.744,0.89,0.0,4.88,0.0,,94.58,92.06,,,Visualizer
moment,3.014,0.95,0.0,4.92,0.0,,94.96,92.44,,,Visualizer
moment,3.24,0.92,0.0,4.92,0.0,,95.2,92.7,,,Visualizer
moment,3.509,0.91,0.0,4.96,0.0,,95.3,92.96,,,Visualizer
moment,3.734,0.91,0.0,5.02,0.0,,95.44,93.22,,,Visualizer
moment,4.004,0.94,0.0,5.01,0.0,,95.51,93.43,,,Visualizer
moment,4.274,0.97,0.0,5.04,0.0,,95.51,93.57,,,Visualizer
moment,4.502,1.03,0.0,5.03,0.0,,95.51,93.76,,,Visualizer
moment,4.769,1.05,0.0,5.04,0.0,,95.27,93.95,,,Visualizer
moment,4.994,1.12,0.0,5.03,0.0,,95.23,94.0,,,Visualizer
moment,5.264,1.25,0.0,5.0,0.0,,95.06,94.12,,,Visualizer
moment,5.489,1.32,0.0,5.05,0.0,,94.79,94.22,,,Visualizer
moment,5.759,1.44,0.0,4.99,0.0,,94.79,94.28,,,Visualizer
moment,5.985,1.57,0.0,4.98,0.0,,94.86,94.31,,,Visualizer
moment,6.254,1.7,0.0,4.97,0.0,,94.79,94.31,,,Visualizer
moment,6.524,1.88,0.0,5.02,0.0,,94.79,94.31,,,Visualizer
moment,6.749,2.14,0.0,5.06,0.0,,94.86,94.35,,,Visualizer
moment,7.019,2.49,0.0,5.1,0.0,,94.89,94.37,,,Visualizer
moment,7.244,2.85,0.0,5.11,0.0,,94.89,94.35,,,Visualizer
moment,7.516,3.39,0.0,5.11,0.0,,94.72,94.4,,,Visualizer
moment,7.739,4.18,0.0,5.02,0.0,,94.62,94.36,,,Visualizer
moment,8.009,4.86,0.0,4.53,0.0,,94.31,94.48,,,Visualizer
moment,8.234,5.17,0.0,3.9,0.0,,94.11,94.48,,,Visualizer
moment,8.504,5.33,0.0,3.28,0.0,,94.04,94.34,,,Visualizer
moment,8.774,5.4,0.0,2.66,0.0,,93.83,94.35,,,Visualizer
moment,8.999,5.27,0.0,2.08,0.0,,93.8,94.36,,,Visualizer
moment,9.269,4.98,0.0,1.7,0.0,,93.63,94.39,,,Visualizer
moment,9.494,5.0,0.0,1.33,0.0,,93.56,94.33,,,Visualizer
moment,9.764,4.8,0.0,1.03,0.0,,93.43,94.25,,,Visualizer
moment,9.989,4.63,0.0,0.8,0.0,,93.39,94.16,,,Visualizer
moment,10.259,4.56,0.0,0.73,0.0,,93.39,94.2,,,Visualizer
moment,10.529,4.75,0.0,0.58,0.0,,93.36,94.14,,,Visualizer
moment,10.754,4.69,0.0,0.45,0.0,,93.22,94.11,,,Visualizer
moment,11.024,4.55,0.0,0.35,0.0,,93.36,94.09,,,Visualizer
moment,11.249,4.47,0.0,0.27,0.0,,93.26,94.0,,,Visualizer
moment,11.519,4.38,0.0,0.21,0.0,,93.26,93.98,,,Visualizer
moment,11.744,4.3,0.0,0.17,0.0,,93.29,93.93,,,Visualizer
moment,12.014,4.23,0.0,0.13,0.0,,93.36,93.9,,,Visualizer
moment,12.239,4.16,0.0,0.1,0.0,,93.36,93.9,,,Visualizer
moment,12.509,4.1,0.0,0.08,0.0,,93.36,93.92,,,Visualizer
moment,12.734,4.04,0.0,0.06,0.0,,93.29,93.88,,,Visualizer
moment,13.004,3.96,0.0,0.05,0.0,,93.22,93.81,,,Visualizer
moment,13.274,3.89,0.0,0.04,0.0,,93.32,93.81,,,Visualizer
moment,13.5,3.83,0.0,0.03,0.0,,93.39,93.77,,,Visualizer
moment,13.769,3.77,0.0,0.02,0.0,,93.39,93.74,,,Visualizer
moment,13.994,3.71,0.0,0.02,0.0,,93.5,93.76,,,Visualizer
moment,14.264,3.66,0.0,0.01,0.0,,93.43,93.67,,,Visualizer
moment,14.489,3.6,0.0,0.01,0.0,,93.36,93.72,,,Visualizer
moment,14.759,3.54,0.0,0.01,0.0,,93.36,93.7,,,Visualizer
moment,14.984,3.49,0.0,0.01,0.0,,93.32,93.59,,,Visualizer
moment,15.254,3.44,0.0,0.0,0.0,,93.39,93.6,,,Visualizer
moment,15.524,3.39,0.0,0.0,0.0,,93.53,93.63,,,Visualizer
moment,15.749,3.33,0.0,0.0,0.0,,93.39,93.57,,,Visualizer
