information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-10-24T15:49:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0074b43-76e3-4f31-8dbc-e2357833736f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.21,0.0,1.73,0.0,,90.25,86.65,,,Visualizer
moment,0.447,0.18,0.0,2.18,0.0,,90.35,86.77,,,Visualizer
moment,0.673,0.11,0.0,2.58,0.0,,90.25,87.0,,,Visualizer
moment,0.852,0.16,0.0,2.94,0.0,,89.25,86.94,,,Visualizer
moment,1.081,0.14,0.0,3.2,0.0,,87.64,87.05,,,Visualizer
moment,1.258,0.08,0.0,3.4,0.0,,86.98,87.29,,,Visualizer
moment,1.488,0.09,0.0,3.56,0.0,,86.36,87.46,,,Visualizer
moment,1.708,0.1,0.0,3.69,0.0,,84.8,87.6,,,Visualizer
moment,1.889,0.14,0.0,3.81,0.0,,83.5,87.76,,,Visualizer
moment,2.121,0.18,0.0,3.86,0.0,,82.95,87.98,,,Visualizer
moment,2.338,0.3,0.0,3.91,0.0,,82.66,88.19,,,Visualizer
moment,2.518,0.5,0.0,3.91,0.0,,82.92,88.34,,,Visualizer
moment,2.743,0.37,0.0,3.93,0.0,,83.54,88.4,,,Visualizer
moment,2.921,0.22,0.0,3.95,0.0,,83.92,88.32,,,Visualizer
moment,3.151,0.33,0.0,3.96,0.0,,84.05,88.32,,,Visualizer
moment,3.374,0.37,0.0,3.97,0.0,,84.15,88.25,,,Visualizer
moment,3.551,0.23,0.0,3.98,0.0,,84.28,88.17,,,Visualizer
moment,3.78,0.25,0.0,3.99,0.0,,84.31,88.12,,,Visualizer
moment,4.003,0.26,0.0,4.0,0.0,,84.34,88.09,,,Visualizer
moment,4.184,0.26,0.0,4.01,0.0,,84.5,87.98,,,Visualizer
moment,4.456,0.28,0.0,3.98,0.0,,84.5,87.9,,,Visualizer
moment,4.585,0.28,0.0,4.0,0.0,,84.7,87.91,,,Visualizer
moment,4.812,0.33,0.0,3.99,0.0,,84.77,87.93,,,Visualizer
moment,5.041,0.34,0.0,4.0,0.0,,84.96,87.94,,,Visualizer
moment,5.217,0.33,0.0,4.0,0.0,,85.09,87.89,,,Visualizer
moment,5.445,0.36,0.0,4.0,0.0,,85.22,87.86,,,Visualizer
moment,5.718,0.42,0.0,3.99,0.0,,85.41,87.84,,,Visualizer
moment,5.847,0.45,0.0,3.99,0.0,,85.64,87.74,,,Visualizer
moment,6.081,0.41,0.0,4.02,0.0,,85.71,87.72,,,Visualizer
moment,6.302,0.48,0.0,3.99,0.0,,86.06,87.77,,,Visualizer
moment,6.479,0.5,0.0,3.98,0.0,,86.36,87.75,,,Visualizer
moment,6.704,0.51,0.0,3.99,0.0,,86.52,87.73,,,Visualizer
moment,6.882,0.57,0.0,4.0,0.0,,86.91,87.65,,,Visualizer
moment,7.111,0.65,0.0,3.99,0.0,,87.01,87.7,,,Visualizer
moment,7.333,0.65,0.0,3.98,0.0,,87.24,87.7,,,Visualizer
moment,7.514,0.68,0.0,4.0,0.0,,87.5,87.67,,,Visualizer
moment,7.741,0.67,0.0,4.0,0.0,,87.73,87.73,,,Visualizer
moment,7.963,0.66,0.0,4.0,0.0,,87.86,87.76,,,Visualizer
moment,8.144,0.71,0.0,3.99,0.0,,87.93,87.73,,,Visualizer
moment,8.371,0.8,0.0,3.99,0.0,,87.96,87.78,,,Visualizer
moment,8.546,0.89,0.0,3.98,0.0,,87.9,87.81,,,Visualizer
moment,8.774,1.01,0.0,3.98,0.0,,87.96,87.71,,,Visualizer
moment,8.999,1.11,0.0,4.02,0.0,,88.13,87.76,,,Visualizer
moment,9.177,1.24,0.0,4.04,0.0,,88.49,87.86,,,Visualizer
moment,9.404,1.38,0.0,4.0,0.0,,88.89,87.85,,,Visualizer
moment,9.628,1.49,0.0,3.98,0.0,,89.29,87.85,,,Visualizer
moment,9.808,1.64,0.0,3.95,0.0,,89.71,87.87,,,Visualizer
moment,10.039,1.84,0.0,3.91,0.0,,90.08,87.9,,,Visualizer
moment,10.212,2.09,0.0,3.91,0.0,,90.52,87.92,,,Visualizer
moment,10.439,2.42,0.0,3.93,0.0,,90.91,87.95,,,Visualizer
moment,10.668,2.9,0.0,3.85,0.0,,91.45,88.06,,,Visualizer
moment,10.849,3.43,0.0,3.86,0.0,,92.06,88.07,,,Visualizer
moment,11.078,4.16,0.0,3.73,0.0,,92.6,88.13,,,Visualizer
moment,11.297,4.82,0.0,3.38,0.0,,93.18,88.22,,,Visualizer
moment,11.472,5.13,0.0,3.1,0.0,,93.31,88.29,,,Visualizer
moment,11.702,5.45,0.0,2.85,0.0,,93.48,88.36,,,Visualizer
moment,11.877,6.02,0.0,2.64,0.0,,93.69,88.47,,,Visualizer
moment,12.106,6.53,0.1,2.42,0.1,,93.72,88.56,,,Visualizer
moment,12.326,6.86,0.2,2.22,0.2,,93.79,88.61,,,Visualizer
moment,12.512,7.26,0.2,2.04,0.2,,93.65,88.61,,,Visualizer
moment,12.732,7.58,0.4,1.87,0.39,,93.52,88.8,,,Visualizer
moment,12.958,7.85,0.6,1.69,0.59,,93.45,88.78,,,Visualizer
moment,13.138,8.08,0.7,1.55,0.59,,93.34,88.84,,,Visualizer
moment,13.412,8.27,0.8,1.39,0.59,,93.04,88.91,,,Visualizer
moment,13.587,8.36,0.9,1.26,0.69,,92.8,88.87,,,Visualizer
moment,13.766,8.45,1.2,1.14,0.79,,92.6,88.98,,,Visualizer
moment,13.99,8.51,1.3,1.05,0.69,,92.63,88.97,,,Visualizer
moment,14.171,8.55,1.6,0.98,0.88,,92.36,89.0,,,Visualizer
moment,14.4,8.6,1.7,0.91,0.88,,92.12,88.97,,,Visualizer
moment,14.666,8.61,1.9,0.84,0.98,,91.79,89.03,,,Visualizer
moment,14.8,8.62,2.1,0.8,0.88,,91.62,88.98,,,Visualizer
moment,15.025,8.62,2.2,0.76,0.88,,91.39,88.95,,,Visualizer
moment,15.251,8.61,2.4,0.74,0.79,,91.22,88.9,,,Visualizer
moment,15.435,8.64,2.5,0.69,0.69,,91.05,88.88,,,Visualizer
moment,15.66,8.6,2.7,0.66,0.79,,90.88,88.9,,,Visualizer
moment,15.836,8.56,2.9,0.67,0.79,,90.58,88.8,,,Visualizer
moment,16.06,8.58,3.0,0.69,0.79,,90.32,88.8,,,Visualizer
moment,16.286,8.62,3.2,0.68,0.79,,90.08,88.87,,,Visualizer
moment,16.465,8.59,3.3,0.68,0.79,,89.98,88.76,,,Visualizer
moment,16.691,8.6,3.5,0.69,0.79,,89.75,88.77,,,Visualizer
moment,16.916,8.59,3.6,0.7,0.69,,89.42,88.79,,,Visualizer
moment,17.096,8.61,3.8,0.72,0.79,,89.22,88.76,,,Visualizer
moment,17.321,8.6,4.0,0.74,0.79,,88.98,88.72,,,Visualizer
moment,17.5,8.59,4.1,0.74,0.79,,88.66,88.75,,,Visualizer
moment,17.738,8.55,4.3,0.76,0.79,,88.46,88.67,,,Visualizer
moment,17.954,8.56,4.5,0.77,0.88,,88.2,88.67,,,Visualizer
moment,18.13,8.57,4.7,0.78,0.88,,88.06,88.68,,,Visualizer
moment,18.357,8.54,4.9,0.81,0.88,,87.8,88.57,,,Visualizer
moment,18.581,8.54,5.0,0.84,0.88,,87.44,88.62,,,Visualizer
moment,18.761,8.54,5.2,0.85,0.88,,87.31,88.63,,,Visualizer
moment,18.986,8.45,5.4,0.88,0.88,,87.04,88.54,,,Visualizer
moment,19.211,8.43,5.7,0.9,0.98,,86.85,88.56,,,Visualizer
moment,19.391,8.42,5.9,0.95,0.98,,86.59,88.59,,,Visualizer
moment,19.617,8.44,6.1,0.98,1.08,,86.39,88.53,,,Visualizer
moment,19.796,8.48,6.4,1.01,1.18,,86.2,88.47,,,Visualizer
moment,20.021,8.42,6.6,1.04,1.18,,86.0,88.53,,,Visualizer
moment,20.245,8.37,6.9,1.07,1.18,,85.74,88.45,,,Visualizer
