information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-29T15:12:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2681fd9-7f58-4f1f-910e-9c6594728e98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.121,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.208,0.15,0.0,1.74,0.0,,88.02,73.38,,,Visualizer
moment,0.435,0.12,0.0,2.54,0.0,,88.09,73.49,,,Visualizer
moment,0.659,0.15,0.0,4.03,0.0,,86.97,73.61,,,Visualizer
moment,0.885,0.14,0.0,5.12,0.0,,83.62,73.66,,,Visualizer
moment,1.065,0.14,0.0,6.06,0.0,,81.79,73.95,,,Visualizer
moment,1.255,0.17,0.0,6.74,0.0,,81.79,74.7,,,Visualizer
moment,1.471,0.21,0.0,7.22,0.0,,81.63,75.94,,,Visualizer
moment,1.649,0.26,0.0,7.57,0.0,,81.66,77.26,,,Visualizer
moment,1.88,0.4,0.0,7.73,0.0,,81.73,78.43,,,Visualizer
moment,2.107,0.57,0.0,7.87,0.0,,82.05,79.45,,,Visualizer
moment,2.323,0.67,0.0,7.98,0.0,,83.11,80.34,,,Visualizer
moment,2.512,0.68,0.0,8.06,0.0,,83.82,81.19,,,Visualizer
moment,2.73,0.68,0.0,8.09,0.0,,84.46,81.83,,,Visualizer
moment,2.915,0.69,0.0,8.09,0.0,,85.02,82.51,,,Visualizer
moment,3.135,0.68,0.0,8.13,0.0,,85.5,83.15,,,Visualizer
moment,3.359,0.69,0.0,8.1,0.0,,85.57,83.79,,,Visualizer
moment,3.585,0.71,0.0,8.11,0.0,,85.83,84.31,,,Visualizer
moment,3.769,0.73,0.0,8.09,0.0,,85.96,84.78,,,Visualizer
moment,3.994,0.77,0.0,8.07,0.0,,86.02,85.11,,,Visualizer
moment,4.17,0.8,0.0,8.07,0.0,,86.05,85.46,,,Visualizer
moment,4.397,0.84,0.0,8.04,0.0,,86.22,85.77,,,Visualizer
moment,4.573,0.9,0.0,8.04,0.0,,86.12,86.07,,,Visualizer
moment,4.8,0.98,0.0,8.1,0.0,,86.19,86.3,,,Visualizer
moment,5.03,1.06,0.0,8.04,0.0,,86.02,86.43,,,Visualizer
moment,5.248,1.14,0.0,8.03,0.0,,85.93,86.74,,,Visualizer
moment,5.428,1.27,0.0,8.0,0.0,,85.89,86.85,,,Visualizer
moment,5.656,1.42,0.0,7.97,0.0,,85.89,86.84,,,Visualizer
moment,5.877,1.63,0.0,7.91,0.0,,85.83,87.0,,,Visualizer
moment,6.056,1.9,0.0,7.77,0.0,,86.02,87.0,,,Visualizer
moment,6.237,2.18,0.0,7.1,0.0,,85.99,87.07,,,Visualizer
moment,6.462,2.26,0.0,6.16,0.0,,86.02,87.25,,,Visualizer
moment,6.732,2.2,0.0,5.11,0.0,,86.02,87.28,,,Visualizer
moment,6.867,2.07,0.0,4.18,0.0,,86.15,87.25,,,Visualizer
moment,7.092,1.92,0.0,3.33,0.0,,86.05,87.35,,,Visualizer
moment,7.365,1.77,0.0,2.67,0.0,,86.02,87.34,,,Visualizer
moment,7.496,1.65,0.0,2.08,0.0,,86.09,87.32,,,Visualizer
moment,7.722,1.52,0.0,1.62,0.0,,86.05,87.28,,,Visualizer
moment,7.905,1.42,0.0,1.39,0.0,,85.86,87.25,,,Visualizer
moment,8.13,1.38,0.0,1.09,0.0,,85.8,87.17,,,Visualizer
moment,8.354,1.31,0.0,0.85,0.0,,85.73,87.22,,,Visualizer
moment,8.533,1.24,0.0,0.66,0.0,,85.6,87.12,,,Visualizer
moment,8.761,1.18,0.0,0.52,0.0,,85.63,87.13,,,Visualizer
moment,8.987,1.13,0.0,0.54,0.0,,85.44,87.1,,,Visualizer
moment,9.167,1.11,0.0,0.43,0.0,,85.41,87.0,,,Visualizer
moment,9.395,1.05,0.0,0.33,0.0,,85.37,86.89,,,Visualizer
moment,9.568,1.0,0.0,0.26,0.0,,85.34,86.92,,,Visualizer
moment,9.795,0.97,0.0,0.26,0.0,,85.24,86.87,,,Visualizer
moment,10.02,0.97,0.0,0.3,0.0,,85.14,86.83,,,Visualizer
moment,10.198,0.96,0.0,0.24,0.0,,84.98,86.75,,,Visualizer
moment,10.435,0.92,0.0,0.18,0.0,,84.98,86.71,,,Visualizer
moment,10.696,0.89,0.0,0.14,0.0,,84.98,86.68,,,Visualizer
moment,10.832,0.88,0.0,0.25,0.0,,84.95,86.64,,,Visualizer
moment,11.055,0.88,0.0,0.29,0.0,,84.82,86.59,,,Visualizer
moment,11.232,0.88,0.0,0.79,0.0,,84.53,86.53,,,Visualizer
moment,11.46,1.0,0.0,1.53,0.0,,83.85,86.56,,,Visualizer
moment,11.683,1.2,0.0,2.3,0.0,,83.04,86.53,,,Visualizer
moment,11.865,1.48,0.0,3.04,0.0,,82.34,86.45,,,Visualizer
moment,12.088,1.86,0.0,3.62,0.0,,81.82,86.44,,,Visualizer
moment,12.315,2.34,0.0,4.15,0.0,,82.27,86.53,,,Visualizer
moment,12.493,2.95,0.0,4.51,0.0,,82.98,86.62,,,Visualizer
moment,12.719,3.65,0.0,4.75,0.0,,83.75,86.7,,,Visualizer
moment,12.901,4.42,0.0,4.99,0.0,,84.24,86.73,,,Visualizer
moment,13.126,5.12,0.0,5.14,0.0,,84.34,86.81,,,Visualizer
moment,13.355,5.6,0.0,5.26,0.0,,84.27,86.88,,,Visualizer
moment,13.531,5.91,0.0,5.3,0.0,,84.21,86.89,,,Visualizer
moment,13.753,6.07,0.0,5.33,0.0,,83.88,86.92,,,Visualizer
moment,13.987,6.14,0.0,5.36,0.0,,83.56,86.88,,,Visualizer
moment,14.203,6.17,0.0,5.38,0.0,,83.27,86.94,,,Visualizer
moment,14.386,6.16,0.0,5.41,0.0,,82.85,86.97,,,Visualizer
moment,14.609,6.14,0.0,5.46,0.0,,82.69,86.97,,,Visualizer
moment,14.787,6.08,0.0,5.48,0.0,,82.43,87.02,,,Visualizer
moment,15.015,6.04,0.0,5.52,0.0,,82.11,87.0,,,Visualizer
moment,15.193,5.99,0.0,5.54,0.0,,81.98,87.11,,,Visualizer
moment,15.519,5.95,0.0,5.54,0.0,,81.7,87.05,,,Visualizer
moment,15.648,5.9,0.0,5.57,0.0,,81.57,87.05,,,Visualizer
moment,15.822,5.88,0.0,5.59,0.0,,81.37,87.04,,,Visualizer
moment,16.048,5.84,0.0,5.6,0.0,,81.08,86.94,,,Visualizer
moment,16.272,5.79,0.0,5.64,0.0,,81.12,86.9,,,Visualizer
moment,16.452,5.77,0.0,5.64,0.0,,80.89,86.85,,,Visualizer
moment,16.767,5.76,0.0,5.66,0.0,,80.6,86.83,,,Visualizer
moment,16.866,5.73,0.0,5.66,0.0,,80.48,86.74,,,Visualizer
moment,17.081,5.74,0.0,5.65,0.0,,80.35,86.72,,,Visualizer
moment,17.308,5.76,0.0,5.68,0.0,,80.06,86.6,,,Visualizer
moment,17.491,5.78,0.0,5.65,0.0,,80.0,86.51,,,Visualizer
moment,17.757,5.79,0.0,5.63,0.0,,79.84,86.48,,,Visualizer
moment,17.937,5.77,0.0,5.65,0.0,,79.64,86.42,,,Visualizer
moment,18.117,5.78,0.0,5.62,0.0,,79.52,86.44,,,Visualizer
moment,18.348,5.75,0.0,5.64,0.0,,79.32,86.31,,,Visualizer
moment,18.569,5.76,0.0,5.63,0.0,,79.36,86.21,,,Visualizer
moment,18.747,5.73,0.0,5.63,0.0,,79.07,86.12,,,Visualizer
moment,18.973,5.74,0.0,5.66,0.0,,78.88,86.1,,,Visualizer
moment,19.152,5.81,0.0,5.66,0.0,,78.88,85.99,,,Visualizer
moment,19.377,5.81,0.0,5.64,0.0,,78.59,86.0,,,Visualizer
moment,19.602,5.8,0.0,5.67,0.0,,78.56,85.91,,,Visualizer
moment,19.828,5.81,0.0,5.67,0.0,,78.49,85.85,,,Visualizer
moment,20.016,5.8,0.0,5.7,0.0,,78.3,85.79,,,Visualizer
moment,20.235,5.84,0.0,5.7,0.0,,78.14,85.71,,,Visualizer
