information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2022-04-17T16:58:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83455353-6c97-4a7a-b20e-c70c3719b05b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.04,0.0,0.0,1.99,0.0,,90.93,90.83,,,Visualizer
moment,0.22,0.0,0.0,2.91,0.0,,90.83,91.05,,,Visualizer
moment,0.446,0.0,0.0,4.71,0.0,,89.49,91.24,,,Visualizer
moment,0.624,0.0,0.0,6.11,0.0,,87.61,91.18,,,Visualizer
moment,0.853,0.01,0.0,7.34,0.0,,86.0,91.23,,,Visualizer
moment,1.081,0.0,0.0,8.07,0.0,,84.33,91.18,,,Visualizer
moment,1.302,0.01,0.0,8.51,0.0,,82.23,91.2,,,Visualizer
moment,1.479,0.01,0.0,8.92,0.0,,80.54,91.18,,,Visualizer
moment,1.752,0.12,0.0,9.1,0.0,,79.42,91.13,,,Visualizer
moment,1.884,0.42,0.0,9.26,0.0,,79.55,91.13,,,Visualizer
moment,2.11,0.56,0.0,9.34,0.0,,80.63,91.04,,,Visualizer
moment,2.29,0.62,0.0,9.33,0.0,,82.2,90.97,,,Visualizer
moment,2.514,0.63,0.0,9.46,0.0,,83.79,90.87,,,Visualizer
moment,2.739,0.64,0.0,9.41,0.0,,85.49,90.73,,,Visualizer
moment,2.921,0.65,0.0,9.44,0.0,,86.93,90.51,,,Visualizer
moment,3.144,0.67,0.0,9.48,0.0,,88.23,90.4,,,Visualizer
moment,3.368,0.64,0.0,9.34,0.0,,89.07,90.23,,,Visualizer
moment,3.555,0.57,0.0,9.03,0.0,,89.85,90.2,,,Visualizer
moment,3.775,0.53,0.0,8.71,0.0,,90.01,90.1,,,Visualizer
moment,4.044,0.53,0.0,8.28,0.0,,90.11,90.1,,,Visualizer
moment,4.179,0.54,0.0,7.92,0.0,,90.08,90.07,,,Visualizer
moment,4.458,0.57,0.0,7.55,0.0,,90.21,90.06,,,Visualizer
moment,4.584,0.65,0.0,7.3,0.0,,90.05,90.07,,,Visualizer
moment,4.81,0.71,0.0,7.0,0.0,,89.98,90.15,,,Visualizer
moment,5.034,0.76,0.0,6.8,0.0,,89.85,90.21,,,Visualizer
moment,5.214,0.85,0.0,6.57,0.0,,89.62,90.26,,,Visualizer
moment,5.484,0.93,0.0,6.47,0.0,,89.23,90.3,,,Visualizer
moment,5.618,1.03,0.0,6.34,0.0,,88.84,90.34,,,Visualizer
moment,5.844,1.18,0.0,6.3,0.0,,88.42,90.34,,,Visualizer
moment,6.071,1.27,0.0,6.28,0.0,,88.16,90.37,,,Visualizer
moment,6.249,1.38,0.0,6.19,0.0,,87.74,90.49,,,Visualizer
moment,6.474,1.51,0.0,6.13,0.0,,87.52,90.49,,,Visualizer
moment,6.744,1.66,0.0,6.14,0.0,,87.19,90.47,,,Visualizer
moment,6.879,1.85,0.0,6.06,0.0,,87.0,90.49,,,Visualizer
moment,7.148,2.09,0.0,6.02,0.0,,86.74,90.43,,,Visualizer
moment,7.284,2.34,0.0,5.96,0.0,,86.52,90.5,,,Visualizer
moment,7.508,2.68,0.5,5.91,0.48,,86.42,90.38,,,Visualizer
moment,7.737,3.09,0.7,5.92,0.68,,86.29,90.37,,,Visualizer
moment,7.914,3.49,1.6,5.56,1.55,,86.26,90.39,,,Visualizer
moment,8.14,3.6,1.6,4.91,1.55,,86.2,90.23,,,Visualizer
moment,8.364,3.42,2.5,4.1,2.42,,86.16,90.2,,,Visualizer
moment,8.549,3.17,3.1,3.27,2.52,,86.23,90.21,,,Visualizer
moment,8.771,2.8,3.6,2.6,2.33,,86.16,90.04,,,Visualizer
moment,8.949,2.57,4.0,2.11,2.33,,86.23,90.03,,,Visualizer
moment,9.174,2.45,4.2,1.69,2.23,,86.29,90.0,,,Visualizer
moment,9.399,2.32,4.3,1.39,1.74,,86.36,89.92,,,Visualizer
moment,9.583,2.22,4.9,1.09,1.74,,86.26,89.87,,,Visualizer
moment,9.849,2.09,4.9,0.85,1.26,,86.36,89.8,,,Visualizer
moment,10.029,2.0,5.1,0.73,1.07,,86.42,89.8,,,Visualizer
moment,10.209,2.02,5.4,0.91,1.16,,86.45,89.71,,,Visualizer
moment,10.435,2.26,5.5,1.39,0.58,,86.36,89.61,,,Visualizer
moment,10.66,2.78,5.7,1.91,0.78,,85.94,89.7,,,Visualizer
moment,10.838,3.37,5.8,2.5,0.87,,85.36,89.64,,,Visualizer
moment,11.064,4.09,5.8,2.83,0.68,,84.81,89.54,,,Visualizer
moment,11.244,4.81,6.2,2.94,0.78,,84.53,89.57,,,Visualizer
moment,11.472,5.41,6.6,2.91,1.07,,84.3,89.52,,,Visualizer
moment,11.695,5.82,6.8,2.85,1.07,,84.43,89.45,,,Visualizer
moment,11.874,6.16,7.0,2.68,1.26,,84.69,89.48,,,Visualizer
moment,12.144,6.25,7.5,2.51,1.65,,85.01,89.49,,,Visualizer
moment,12.324,6.23,8.1,2.36,1.84,,85.29,89.48,,,Visualizer
moment,12.549,6.19,8.6,2.24,1.94,,85.71,89.33,,,Visualizer
moment,12.728,6.15,8.9,2.14,2.04,,86.2,89.28,,,Visualizer
moment,12.91,6.1,9.2,2.07,2.13,,86.48,89.22,,,Visualizer
moment,13.135,6.05,10.0,2.03,2.23,,86.68,89.23,,,Visualizer
moment,13.36,6.03,10.2,2.02,2.04,,86.93,89.19,,,Visualizer
moment,13.538,6.01,10.7,2.0,2.33,,87.16,89.08,,,Visualizer
moment,13.765,5.97,11.3,2.0,2.33,,87.16,89.06,,,Visualizer
moment,13.991,5.97,11.7,2.04,2.42,,87.29,89.0,,,Visualizer
moment,14.168,5.97,12.4,2.03,2.33,,87.32,88.91,,,Visualizer
moment,14.44,5.94,12.7,2.07,2.42,,87.09,88.92,,,Visualizer
moment,14.575,5.96,13.2,2.14,2.42,,87.06,88.88,,,Visualizer
moment,14.799,5.97,14.1,2.14,2.62,,86.87,88.93,,,Visualizer
moment,15.025,5.94,14.4,2.19,2.62,,86.52,88.91,,,Visualizer
moment,15.249,5.94,15.2,2.23,2.71,,86.36,88.84,,,Visualizer
moment,15.429,5.95,15.5,2.25,2.71,,86.16,88.8,,,Visualizer
moment,15.699,5.94,16.0,2.27,2.71,,86.1,88.78,,,Visualizer
moment,15.833,5.97,16.9,2.32,2.71,,85.74,88.84,,,Visualizer
moment,16.059,5.95,17.2,2.38,2.71,,85.74,88.85,,,Visualizer
moment,16.24,5.92,17.9,2.38,2.91,,85.71,88.77,,,Visualizer
moment,16.468,5.96,18.8,2.44,2.91,,85.71,88.68,,,Visualizer
moment,16.689,5.95,19.0,2.5,2.91,,85.68,88.75,,,Visualizer
moment,16.872,5.95,20.0,2.52,3.0,,85.71,88.72,,,Visualizer
moment,17.095,5.99,20.3,2.54,3.0,,85.84,88.63,,,Visualizer
moment,17.318,5.96,21.3,2.56,3.1,,85.84,88.67,,,Visualizer
moment,17.499,6.02,21.9,2.59,3.0,,85.68,88.59,,,Visualizer
moment,17.725,5.98,22.2,2.57,3.1,,85.87,88.54,,,Visualizer
moment,17.949,5.95,23.2,2.59,3.1,,85.94,88.59,,,Visualizer
moment,18.13,5.97,23.5,2.61,3.1,,85.97,88.5,,,Visualizer
moment,18.399,6.01,24.5,2.63,3.1,,85.97,88.4,,,Visualizer
moment,18.536,5.99,25.1,2.61,3.1,,86.23,88.44,,,Visualizer
moment,18.76,5.92,25.4,2.62,3.1,,86.36,88.42,,,Visualizer
moment,18.984,5.97,26.4,2.6,3.1,,86.45,88.39,,,Visualizer
moment,19.163,5.88,27.0,2.61,3.1,,86.39,88.41,,,Visualizer
moment,19.389,5.89,27.4,2.62,3.1,,86.74,88.28,,,Visualizer
moment,19.569,5.85,28.4,2.64,3.2,,86.71,88.32,,,Visualizer
moment,19.794,5.82,28.7,2.69,3.2,,86.8,88.35,,,Visualizer
moment,20.031,5.86,29.7,2.66,3.2,,86.74,88.23,,,Visualizer
moment,20.2,5.77,30.3,2.66,3.2,,86.93,88.28,,,Visualizer
moment,20.424,5.75,30.7,2.69,3.2,,87.0,88.28,,,Visualizer
moment,20.651,5.74,31.6,2.69,3.1,,87.03,88.26,,,Visualizer
moment,20.874,5.73,31.6,2.7,3.1,,87.03,88.17,,,Visualizer
moment,21.102,5.7,33.0,2.7,3.2,,87.16,88.14,,,Visualizer
moment,21.233,5.68,33.6,2.71,3.2,,87.22,88.21,,,Visualizer
moment,21.459,5.63,33.9,2.7,3.1,,87.35,88.14,,,Visualizer
moment,21.684,5.6,34.9,2.71,3.2,,87.32,88.16,,,Visualizer
moment,21.863,5.6,35.5,2.67,3.2,,87.35,88.18,,,Visualizer
moment,22.089,5.52,35.8,2.65,3.1,,87.22,88.11,,,Visualizer
moment,22.36,5.51,36.8,2.62,3.1,,87.26,88.18,,,Visualizer
moment,22.539,5.49,37.1,2.62,3.1,,87.22,88.21,,,Visualizer
moment,22.719,5.44,38.1,2.63,3.1,,87.26,88.15,,,Visualizer
moment,22.947,5.42,38.7,2.65,3.1,,87.16,88.13,,,Visualizer
moment,23.125,5.43,39.0,2.65,3.1,,87.06,88.14,,,Visualizer
moment,23.395,5.39,39.7,2.63,3.2,,87.0,88.1,,,Visualizer
moment,23.529,5.34,40.6,2.59,3.0,,87.03,88.17,,,Visualizer
moment,23.799,5.29,41.6,2.62,3.1,,86.93,88.15,,,Visualizer
moment,23.979,5.29,41.9,2.62,3.1,,86.87,88.08,,,Visualizer
moment,24.249,5.27,42.8,2.59,3.0,,86.93,88.09,,,Visualizer
moment,24.383,5.22,43.1,2.59,3.0,,86.87,88.15,,,Visualizer
moment,24.699,5.21,43.7,2.55,3.0,,86.9,88.06,,,Visualizer
