information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to2in45secs93C,text
meta,,,,,,,,,Date,2021-09-13T02:22:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,12.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6196bb72-426f-473c-bbd2-96c95b10c536,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.0,-62.4,3.08,0.0,,92.75,91.88,,,Visualizer
moment,0.496,0.0,-62.39,4.02,0.01,,92.78,91.88,,,Visualizer
moment,0.766,0.0,-62.39,4.77,0.01,,92.65,91.91,,,Visualizer
moment,0.9,0.04,-62.39,5.28,0.01,,92.78,91.96,,,Visualizer
moment,1.035,0.07,-62.39,5.67,0.01,,92.78,91.81,,,Visualizer
moment,1.396,0.07,-62.38,5.99,0.01,,92.95,91.82,,,Visualizer
moment,1.665,0.07,-62.38,6.17,0.01,,93.22,91.84,,,Visualizer
moment,1.935,0.07,-62.38,6.41,0.01,,93.56,91.8,,,Visualizer
moment,2.16,0.08,-62.39,6.48,-0.01,,93.77,91.81,,,Visualizer
moment,2.294,0.06,-62.39,6.52,-0.01,,93.8,91.84,,,Visualizer
moment,2.565,0.08,-62.4,6.53,-0.02,,93.83,91.77,,,Visualizer
moment,2.834,0.12,-62.4,6.52,-0.02,,93.83,91.8,,,Visualizer
moment,3.06,0.19,-62.4,6.5,-0.01,,93.8,91.91,,,Visualizer
moment,3.33,0.25,-62.4,6.5,-0.01,,93.66,91.91,,,Visualizer
moment,3.6,0.7,-61.68,6.47,0.84,,93.8,91.96,,,Visualizer
moment,3.824,1.03,-61.68,6.46,0.84,,93.56,92.07,,,Visualizer
moment,3.96,1.49,-60.88,6.42,1.77,,93.49,92.16,,,Visualizer
moment,4.229,1.96,-60.14,6.38,2.63,,93.49,92.16,,,Visualizer
moment,4.365,2.62,-59.27,6.34,3.16,,93.63,92.2,,,Visualizer
moment,4.727,3.22,-57.73,6.3,3.66,,93.39,92.28,,,Visualizer
moment,4.86,3.85,-57.73,6.1,3.66,,93.43,92.36,,,Visualizer
moment,4.995,4.07,-57.39,5.71,3.59,,93.49,92.47,,,Visualizer
moment,5.268,3.81,-56.0,5.3,3.8,,93.39,92.52,,,Visualizer
moment,5.49,3.85,-55.41,4.91,3.32,,93.39,92.53,,,Visualizer
moment,5.76,3.8,-55.41,4.48,3.32,,93.39,92.57,,,Visualizer
moment,5.895,3.42,-54.44,4.15,3.43,,93.46,92.62,,,Visualizer
moment,6.03,3.27,-53.94,3.86,3.12,,93.46,92.58,,,Visualizer
moment,6.525,3.16,-52.98,3.66,2.86,,93.36,92.62,,,Visualizer
moment,6.526,3.06,-52.98,3.47,2.86,,93.39,92.71,,,Visualizer
moment,6.794,2.98,-51.98,3.37,2.86,,93.25,92.65,,,Visualizer
moment,6.929,2.92,-51.98,3.25,2.86,,93.36,92.69,,,Visualizer
moment,7.155,2.78,-51.14,3.18,2.76,,93.32,92.73,,,Visualizer
moment,7.29,2.71,-51.14,3.11,2.76,,93.32,92.77,,,Visualizer
moment,7.559,2.7,-50.21,3.07,2.69,,93.36,92.83,,,Visualizer
moment,7.83,2.68,-49.59,3.05,2.63,,93.25,92.73,,,Visualizer
moment,8.054,2.69,-49.42,3.0,2.51,,93.39,92.7,,,Visualizer
moment,8.324,2.72,-49.07,3.0,2.64,,93.25,92.78,,,Visualizer
moment,8.595,2.93,-47.95,3.0,2.63,,93.39,92.79,,,Visualizer
moment,8.82,2.89,-47.1,2.98,2.7,,93.49,92.75,,,Visualizer
moment,8.955,2.99,-47.1,2.99,2.7,,93.49,92.79,,,Visualizer
moment,9.36,2.99,-46.64,2.99,2.69,,93.66,92.77,,,Visualizer
moment,9.719,2.96,-45.2,3.02,2.7,,93.7,92.8,,,Visualizer
moment,9.855,3.0,-45.02,3.04,2.66,,93.83,92.75,,,Visualizer
moment,9.989,3.0,-44.78,3.02,2.7,,93.8,92.75,,,Visualizer
moment,10.484,3.0,-43.12,3.02,2.73,,94.0,92.72,,,Visualizer
moment,10.485,3.06,-43.12,3.0,2.73,,93.87,92.73,,,Visualizer
moment,10.62,3.15,-43.12,2.99,2.73,,94.07,92.78,,,Visualizer
moment,10.889,3.17,-42.13,3.02,2.74,,94.11,92.76,,,Visualizer
moment,11.024,3.18,-41.97,2.96,2.67,,94.0,92.75,,,Visualizer
moment,11.52,3.14,-40.96,2.95,2.74,,93.97,92.84,,,Visualizer
moment,11.521,3.17,-40.96,2.93,2.74,,94.11,92.87,,,Visualizer
moment,11.655,3.2,-40.96,2.99,2.74,,94.07,92.89,,,Visualizer
moment,11.924,3.22,-40.96,2.95,2.74,,94.07,92.8,,,Visualizer
moment,12.15,3.16,-39.26,2.94,2.8,,93.93,92.88,,,Visualizer
moment,12.285,3.12,-39.04,2.93,2.79,,93.87,92.89,,,Visualizer
moment,12.554,3.06,-38.13,2.93,2.79,,93.77,92.88,,,Visualizer
moment,13.058,3.05,-36.71,2.94,2.71,,93.8,92.84,,,Visualizer
moment,13.184,3.09,-36.71,2.9,2.71,,93.73,92.81,,,Visualizer
moment,13.185,3.05,-36.71,2.89,2.71,,93.66,92.87,,,Visualizer
moment,13.455,3.06,-35.96,2.93,2.71,,93.63,92.96,,,Visualizer
moment,13.815,3.12,-35.08,2.92,2.76,,93.66,92.87,,,Visualizer
moment,13.816,3.06,-35.08,2.95,2.76,,93.53,92.98,,,Visualizer
moment,14.085,3.02,-35.08,2.93,2.76,,93.56,93.01,,,Visualizer
moment,14.219,2.99,-34.17,2.93,2.65,,93.59,92.95,,,Visualizer
moment,14.355,3.03,-34.17,2.93,2.65,,93.56,92.98,,,Visualizer
moment,14.715,3.06,-32.78,2.91,2.68,,93.49,93.01,,,Visualizer
moment,14.984,3.03,-32.78,2.92,2.68,,93.53,93.01,,,Visualizer
moment,15.119,3.06,-31.88,2.9,2.67,,93.56,92.99,,,Visualizer
moment,15.48,3.04,-30.95,2.88,2.64,,93.56,92.98,,,Visualizer
moment,15.614,3.01,-30.95,2.87,2.64,,93.66,93.03,,,Visualizer
moment,16.02,3.01,-30.14,2.89,2.56,,93.66,93.03,,,Visualizer
moment,16.022,3.02,-30.14,2.81,2.56,,93.49,93.0,,,Visualizer
moment,16.514,2.98,-29.19,2.83,2.58,,93.7,92.93,,,Visualizer
moment,16.516,3.02,-29.19,2.82,2.58,,93.63,92.99,,,Visualizer
moment,16.649,3.0,-29.19,2.82,2.58,,93.59,92.98,,,Visualizer
moment,16.919,3.0,-28.11,2.79,2.6,,93.63,92.94,,,Visualizer
