information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-19T21:47:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,"Colombia Caturra, Castillo, natural",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-1,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b653301f-cf13-47ac-a4d4-33843be8d44a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.176,1.1,0.0,3.92,0.0,,81.39,69.5,,,Visualizer
moment,0.431,1.11,0.0,4.97,0.0,,80.66,69.64,,,Visualizer
moment,0.58,1.33,0.0,5.75,0.0,,80.31,69.75,,,Visualizer
moment,0.83,1.3,0.0,6.35,0.0,,81.17,70.24,,,Visualizer
moment,1.026,1.23,0.0,6.86,0.0,,82.32,71.46,,,Visualizer
moment,1.227,1.2,0.0,7.25,0.0,,83.26,72.97,,,Visualizer
moment,1.426,1.11,0.0,7.47,0.0,,83.74,74.51,,,Visualizer
moment,1.626,1.08,0.0,7.78,0.0,,84.25,76.11,,,Visualizer
moment,1.825,1.09,0.0,7.81,0.0,,84.45,77.46,,,Visualizer
moment,2.076,1.1,0.0,7.86,0.0,,84.22,78.56,,,Visualizer
moment,2.277,1.13,0.0,8.07,0.0,,83.8,79.48,,,Visualizer
moment,2.478,1.19,0.0,8.09,0.0,,83.68,80.15,,,Visualizer
moment,2.676,1.22,0.0,8.25,0.0,,83.32,80.53,,,Visualizer
moment,2.928,1.23,0.0,8.17,0.0,,82.74,80.93,,,Visualizer
moment,3.075,1.3,0.0,8.09,0.0,,82.1,81.21,,,Visualizer
moment,3.329,1.44,0.0,8.01,0.0,,81.36,81.32,,,Visualizer
moment,3.526,1.65,0.0,7.95,0.0,,81.07,81.45,,,Visualizer
moment,3.727,2.02,0.0,7.85,0.0,,80.79,81.38,,,Visualizer
moment,3.926,2.49,0.0,7.94,0.0,,80.56,81.34,,,Visualizer
moment,4.135,3.02,0.0,7.83,0.0,,80.59,81.21,,,Visualizer
moment,4.325,3.89,0.4,7.51,0.39,,80.63,81.05,,,Visualizer
moment,4.576,4.74,0.72,6.74,0.71,,80.69,80.98,,,Visualizer
moment,4.788,5.19,1.23,5.76,1.21,,80.5,80.94,,,Visualizer
moment,4.976,5.12,1.63,4.73,1.6,,80.56,80.88,,,Visualizer
moment,5.176,4.61,2.1,3.79,2.06,,80.53,80.85,,,Visualizer
moment,5.425,4.05,2.36,2.98,2.04,,80.31,80.9,,,Visualizer
moment,5.574,3.57,2.94,2.44,1.94,,80.24,80.92,,,Visualizer
moment,5.83,3.24,2.96,1.92,1.7,,80.27,80.93,,,Visualizer
moment,6.032,2.85,3.4,1.57,2.02,,80.18,80.92,,,Visualizer
moment,6.238,2.63,3.6,1.27,1.47,,80.15,80.84,,,Visualizer
moment,6.426,2.39,3.9,0.99,1.37,,80.12,80.89,,,Visualizer
