information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-07T18:02:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,la arboleta chiroso,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,1.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a13b0b1b-e88c-44a8-9919-7550d66e63f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.8,0.0,3.96,0.0,,91.86,80.12,,,Visualizer
moment,0.449,0.73,0.0,4.15,0.0,,91.66,80.29,,,Visualizer
moment,0.629,0.79,0.0,4.84,0.0,,90.36,80.46,,,Visualizer
moment,0.854,0.9,0.0,5.71,0.0,,90.33,80.84,,,Visualizer
moment,1.078,1.06,0.0,6.35,0.0,,90.33,81.52,,,Visualizer
moment,1.259,1.0,0.0,6.83,0.0,,90.5,82.32,,,Visualizer
moment,1.484,0.97,1.7,7.26,1.64,,90.7,83.2,,,Visualizer
moment,1.709,1.02,1.8,7.55,1.74,,90.73,84.06,,,Visualizer
moment,1.891,1.02,1.0,7.8,0.97,,90.86,84.95,,,Visualizer
moment,2.16,0.99,1.0,7.95,0.97,,90.76,85.74,,,Visualizer
moment,2.294,0.99,1.1,8.08,1.06,,90.93,86.49,,,Visualizer
moment,2.519,1.01,1.0,8.24,-0.68,,91.06,87.12,,,Visualizer
moment,2.744,1.0,1.1,8.35,-0.68,,91.26,87.64,,,Visualizer
moment,2.97,0.97,1.4,8.47,0.39,,91.16,88.12,,,Visualizer
moment,3.148,0.94,1.2,8.61,0.19,,91.13,88.57,,,Visualizer
moment,3.332,0.92,1.2,8.63,0.1,,91.2,88.96,,,Visualizer
moment,3.558,0.89,1.2,8.7,0.19,,90.93,89.41,,,Visualizer
moment,3.779,0.88,1.1,8.81,0.0,,90.76,89.64,,,Visualizer
moment,3.96,0.84,1.1,8.89,-0.29,,90.56,89.89,,,Visualizer
moment,4.231,0.84,1.2,8.96,0.0,,90.5,90.07,,,Visualizer
moment,4.409,0.81,1.3,8.97,0.1,,90.27,90.16,,,Visualizer
moment,4.589,0.82,1.4,8.89,0.19,,90.27,90.22,,,Visualizer
moment,4.859,0.7,1.5,8.47,0.39,,90.03,90.39,,,Visualizer
moment,4.994,0.53,1.7,8.04,0.58,,89.67,90.39,,,Visualizer
moment,5.219,0.49,1.7,7.55,0.48,,89.41,90.41,,,Visualizer
moment,5.534,0.43,1.6,7.15,0.29,,89.07,90.48,,,Visualizer
moment,5.626,0.36,1.6,6.79,0.19,,89.07,90.43,,,Visualizer
moment,5.851,0.36,1.8,6.47,0.29,,88.75,90.4,,,Visualizer
moment,6.074,0.36,1.9,6.18,0.39,,88.61,90.31,,,Visualizer
moment,6.254,0.33,1.6,5.97,-0.1,,88.35,90.32,,,Visualizer
moment,6.48,0.34,1.6,5.74,0.0,,88.39,90.32,,,Visualizer
moment,6.704,0.34,1.7,5.62,0.1,,88.42,90.19,,,Visualizer
moment,6.89,0.37,1.9,5.44,0.1,,88.22,90.18,,,Visualizer
