information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T07:20:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fe78600-b62d-48ee-b197-8533c055c7a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.36,0.0,3.92,0.0,,88.2,84.75,,,Visualizer
moment,0.247,0.36,0.2,3.23,0.19,,87.52,84.96,,,Visualizer
moment,0.497,0.29,0.0,2.52,0.0,,86.8,85.09,,,Visualizer
moment,0.748,0.29,0.0,1.96,0.0,,87.12,85.09,,,Visualizer
moment,0.997,0.32,0.0,1.53,0.0,,87.61,85.22,,,Visualizer
moment,1.297,0.28,0.0,1.19,-0.19,,88.29,85.22,,,Visualizer
moment,1.497,0.29,0.2,0.92,0.19,,88.85,85.24,,,Visualizer
moment,1.747,0.26,0.2,0.72,0.19,,89.44,85.54,,,Visualizer
moment,2.047,0.18,0.2,0.56,0.19,,89.83,85.88,,,Visualizer
moment,2.299,0.16,0.0,0.72,0.0,,90.25,86.06,,,Visualizer
moment,2.497,0.11,-0.7,1.12,-0.85,,90.39,86.3,,,Visualizer
moment,2.747,0.14,-0.2,1.5,-0.38,,90.19,86.41,,,Visualizer
moment,2.997,0.17,0.0,1.92,-0.19,,90.32,86.52,,,Visualizer
moment,3.256,0.16,0.2,2.3,0.0,,90.58,86.71,,,Visualizer
moment,3.555,0.18,0.0,2.66,0.19,,90.71,86.8,,,Visualizer
moment,3.754,0.17,0.0,2.96,0.19,,90.45,86.95,,,Visualizer
moment,4.004,0.14,0.1,3.2,0.09,,90.02,87.1,,,Visualizer
moment,4.248,0.18,0.0,3.38,-0.19,,89.54,87.18,,,Visualizer
moment,4.497,0.27,-0.1,3.52,-0.09,,89.11,87.35,,,Visualizer
moment,4.747,0.33,0.0,3.67,0.0,,88.85,87.46,,,Visualizer
moment,4.997,0.39,0.0,3.79,-0.19,,88.82,87.44,,,Visualizer
moment,5.247,0.45,-0.1,3.86,-0.28,,88.95,87.58,,,Visualizer
moment,5.496,0.51,0.0,3.94,0.09,,89.04,87.67,,,Visualizer
moment,5.748,0.59,0.0,3.9,0.19,,89.04,87.76,,,Visualizer
moment,5.997,0.65,0.0,3.94,0.38,,88.95,87.79,,,Visualizer
moment,6.298,0.73,0.0,3.92,0.09,,88.88,87.92,,,Visualizer
moment,6.497,0.83,-0.3,3.92,-0.28,,88.72,88.03,,,Visualizer
moment,6.748,0.98,0.0,3.92,0.0,,88.75,88.13,,,Visualizer
moment,6.997,1.05,0.0,3.95,0.0,,88.59,88.25,,,Visualizer
moment,7.247,1.16,0.2,4.01,0.38,,88.49,88.27,,,Visualizer
moment,7.498,1.26,0.2,4.0,0.38,,88.59,88.31,,,Visualizer
moment,7.748,1.43,-0.2,4.05,-0.19,,88.52,88.37,,,Visualizer
moment,7.997,1.54,0.0,4.0,0.0,,88.55,88.41,,,Visualizer
moment,8.247,1.72,0.0,4.08,0.0,,88.39,88.45,,,Visualizer
moment,8.497,1.81,-0.3,4.09,-0.47,,88.16,88.45,,,Visualizer
moment,8.747,2.02,0.0,4.06,0.0,,88.1,88.5,,,Visualizer
moment,8.997,2.28,0.0,4.02,0.0,,87.87,88.52,,,Visualizer
moment,9.247,2.56,-0.7,4.03,-0.66,,87.74,88.5,,,Visualizer
moment,9.497,2.79,0.0,4.08,0.28,,87.42,88.49,,,Visualizer
moment,9.747,3.11,0.1,4.03,0.09,,87.29,88.49,,,Visualizer
moment,9.997,3.58,0.1,4.03,0.09,,87.12,88.49,,,Visualizer
moment,10.247,4.16,-0.4,4.07,0.38,,87.0,88.5,,,Visualizer
moment,10.497,4.8,-0.3,3.85,0.09,,86.87,88.49,,,Visualizer
moment,10.748,5.25,0.2,3.64,0.09,,87.0,88.41,,,Visualizer
moment,10.997,5.83,0.0,3.32,0.38,,86.96,88.38,,,Visualizer
moment,11.296,6.31,0.0,3.11,0.19,,86.87,88.33,,,Visualizer
moment,11.501,6.78,0.4,2.93,0.66,,86.9,88.29,,,Visualizer
moment,11.748,7.25,0.6,2.69,0.57,,86.9,88.31,,,Visualizer
moment,11.997,7.61,0.9,2.53,0.85,,87.09,88.27,,,Visualizer
moment,12.247,7.94,1.6,2.35,1.51,,87.0,88.24,,,Visualizer
moment,12.547,8.14,1.8,2.21,1.42,,87.09,88.23,,,Visualizer
moment,12.747,8.34,1.8,2.09,1.14,,87.09,88.22,,,Visualizer
moment,12.997,8.56,1.8,1.96,1.23,,87.06,88.16,,,Visualizer
moment,13.301,8.64,1.9,1.85,0.85,,87.12,88.17,,,Visualizer
moment,13.501,8.7,2.0,1.72,0.19,,87.03,88.16,,,Visualizer
moment,13.797,8.73,2.6,1.64,0.66,,86.96,88.14,,,Visualizer
moment,13.996,8.78,3.1,1.56,1.32,,87.03,88.11,,,Visualizer
moment,14.248,8.83,3.1,1.5,1.14,,87.12,88.12,,,Visualizer
moment,14.497,8.86,3.3,1.43,1.04,,87.09,88.14,,,Visualizer
moment,14.748,8.87,3.5,1.38,1.14,,86.93,88.11,,,Visualizer
moment,14.997,8.9,3.9,1.35,0.76,,86.93,88.06,,,Visualizer
moment,15.246,8.89,4.0,1.34,0.85,,86.96,88.09,,,Visualizer
moment,15.498,8.9,4.1,1.32,0.76,,86.83,88.08,,,Visualizer
moment,15.746,8.95,4.4,1.35,0.95,,86.93,88.07,,,Visualizer
moment,15.996,9.0,5.0,1.33,1.14,,86.87,88.08,,,Visualizer
moment,16.247,8.95,5.3,1.34,1.23,,86.8,88.05,,,Visualizer
moment,16.496,8.97,5.5,1.35,1.32,,86.77,87.98,,,Visualizer
moment,16.747,9.01,6.0,1.37,1.51,,86.77,87.98,,,Visualizer
moment,17.105,9.02,6.3,1.33,1.23,,86.8,88.01,,,Visualizer
moment,17.246,8.98,6.5,1.36,1.23,,86.64,87.97,,,Visualizer
moment,17.497,9.01,6.5,1.36,1.14,,86.7,87.95,,,Visualizer
moment,17.748,9.02,6.8,1.38,0.85,,86.74,88.02,,,Visualizer
moment,17.997,8.99,7.3,1.38,0.95,,86.7,87.96,,,Visualizer
moment,18.297,8.99,7.7,1.4,1.32,,86.74,87.89,,,Visualizer
moment,18.502,9.03,7.8,1.37,1.04,,86.74,87.95,,,Visualizer
moment,18.747,8.96,7.9,1.4,1.04,,86.77,87.87,,,Visualizer
moment,18.997,9.01,7.9,1.43,1.04,,86.74,87.86,,,Visualizer
moment,19.297,9.02,8.4,1.43,1.04,,86.77,87.81,,,Visualizer
moment,19.496,8.98,8.5,1.44,0.76,,86.64,87.87,,,Visualizer
moment,19.747,9.01,8.9,1.43,1.04,,86.74,87.87,,,Visualizer
moment,20.047,9.02,9.4,1.43,0.95,,86.93,87.82,,,Visualizer
moment,20.248,9.02,9.4,1.43,0.95,,86.83,87.83,,,Visualizer
moment,20.496,9.03,9.7,1.45,1.14,,86.83,87.82,,,Visualizer
moment,20.747,9.03,10.5,1.45,1.51,,87.06,87.83,,,Visualizer
moment,21.05,9.03,10.8,1.45,1.32,,86.9,87.86,,,Visualizer
moment,21.297,8.97,11.6,1.46,2.08,,87.09,87.73,,,Visualizer
moment,21.496,8.91,11.6,1.52,2.08,,87.19,87.68,,,Visualizer
moment,21.747,8.95,12.0,1.51,1.51,,87.16,87.74,,,Visualizer
moment,22.047,8.99,12.5,1.53,1.32,,87.29,87.73,,,Visualizer
moment,22.247,8.97,13.3,1.54,1.89,,87.32,87.76,,,Visualizer
moment,22.497,8.96,13.2,1.53,1.42,,87.35,87.78,,,Visualizer
moment,22.746,8.98,13.5,1.56,1.51,,87.52,87.68,,,Visualizer
moment,23.051,8.97,13.9,1.54,1.61,,87.52,87.76,,,Visualizer
moment,23.246,8.88,14.2,1.58,1.04,,87.61,87.66,,,Visualizer
moment,23.497,8.92,14.4,1.59,1.04,,87.68,87.65,,,Visualizer
moment,23.748,8.9,14.8,1.58,1.23,,87.71,87.69,,,Visualizer
moment,24.097,8.89,15.2,1.6,1.42,,87.77,87.63,,,Visualizer
