information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-03-02T17:58:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,Karimikui AA,text
meta,,,,,,,,,Roast Color,Med/Light,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,48.9,text
meta,,,,,,,,,Tds,8.18,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/451adf42-7165-4680-81d0-3633a7240b61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.045,0.55,0.0,3.74,0.0,,97.77,93.75,,,Visualizer
moment,0.223,0.61,0.0,3.64,0.0,,97.52,93.96,,,Visualizer
moment,0.449,0.73,0.0,3.7,0.0,,95.32,93.93,,,Visualizer
moment,0.629,0.82,0.0,3.77,0.0,,94.14,93.85,,,Visualizer
moment,0.857,0.85,0.0,3.81,0.0,,93.97,93.98,,,Visualizer
moment,1.132,0.8,0.0,3.94,0.0,,94.25,93.98,,,Visualizer
moment,1.305,0.85,0.0,3.89,0.0,,94.52,94.01,,,Visualizer
moment,1.484,0.99,0.0,3.94,0.0,,94.97,94.16,,,Visualizer
moment,1.758,1.01,0.0,3.94,0.0,,95.45,94.32,,,Visualizer
moment,1.89,1.03,0.0,3.95,0.0,,95.8,94.41,,,Visualizer
moment,2.119,1.19,0.0,4.01,0.0,,96.05,94.57,,,Visualizer
moment,2.341,1.2,0.0,4.03,0.0,,96.43,94.7,,,Visualizer
moment,2.521,1.26,0.0,4.03,0.0,,96.78,94.81,,,Visualizer
moment,2.746,1.27,0.0,4.06,0.0,,96.95,94.93,,,Visualizer
moment,3.013,1.21,0.0,4.04,0.0,,97.06,95.08,,,Visualizer
moment,3.159,1.18,0.0,4.06,0.0,,97.27,95.24,,,Visualizer
moment,3.377,1.12,0.0,4.04,0.0,,97.31,95.42,,,Visualizer
moment,3.559,1.06,0.0,3.99,0.0,,97.48,95.61,,,Visualizer
moment,3.78,1.03,0.0,4.03,0.0,,97.41,95.72,,,Visualizer
moment,4.006,1.07,0.0,3.97,0.0,,97.66,95.82,,,Visualizer
moment,4.185,1.07,0.0,4.08,0.0,,97.59,95.98,,,Visualizer
moment,4.456,0.97,0.0,4.08,0.0,,97.59,96.11,,,Visualizer
moment,4.588,0.89,0.0,4.1,0.0,,97.55,96.24,,,Visualizer
moment,4.818,0.85,0.0,4.05,0.0,,97.62,96.44,,,Visualizer
moment,5.042,0.87,0.0,4.01,0.0,,97.48,96.57,,,Visualizer
moment,5.22,0.8,0.0,3.9,0.0,,97.2,96.59,,,Visualizer
moment,5.446,0.74,0.0,3.83,0.0,,96.95,96.7,,,Visualizer
moment,5.67,0.68,0.0,3.78,0.0,,96.43,96.78,,,Visualizer
moment,5.849,0.66,0.0,3.7,0.0,,96.22,96.79,,,Visualizer
moment,6.077,0.68,0.0,3.61,0.0,,95.91,96.84,,,Visualizer
moment,6.301,0.69,0.0,3.52,0.0,,95.63,96.86,,,Visualizer
moment,6.48,0.73,0.0,3.41,0.0,,95.49,96.96,,,Visualizer
moment,6.707,0.73,0.0,3.36,0.0,,95.18,96.97,,,Visualizer
moment,6.883,0.74,0.0,3.28,0.0,,94.9,96.98,,,Visualizer
moment,7.158,0.77,0.0,3.13,0.0,,94.73,97.0,,,Visualizer
moment,7.338,0.79,0.0,3.03,0.0,,94.7,96.97,,,Visualizer
moment,7.517,0.72,0.0,3.01,0.0,,94.73,96.96,,,Visualizer
moment,7.74,0.71,0.0,2.92,0.0,,94.66,96.92,,,Visualizer
moment,7.965,0.69,0.0,2.89,0.0,,94.52,96.86,,,Visualizer
moment,8.146,0.73,0.0,2.81,0.0,,94.62,96.85,,,Visualizer
moment,8.37,0.73,0.0,2.72,0.0,,94.7,96.81,,,Visualizer
moment,8.548,0.77,0.0,2.6,0.0,,94.55,96.79,,,Visualizer
moment,8.777,0.74,0.0,2.56,0.0,,94.73,96.8,,,Visualizer
moment,9.0,0.77,0.0,2.46,0.0,,94.8,96.86,,,Visualizer
moment,9.179,0.84,0.0,2.37,0.0,,94.83,96.77,,,Visualizer
moment,9.409,0.89,0.0,2.26,0.0,,94.8,96.77,,,Visualizer
moment,9.63,0.74,0.0,2.19,0.0,,94.9,96.84,,,Visualizer
moment,9.858,0.77,0.0,2.09,0.0,,94.93,96.79,,,Visualizer
moment,10.039,0.79,0.0,2.01,0.0,,94.93,96.71,,,Visualizer
moment,10.213,0.78,0.0,1.89,0.0,,95.04,96.72,,,Visualizer
moment,10.441,0.79,0.0,1.91,0.0,,95.07,96.69,,,Visualizer
moment,10.758,0.84,0.2,1.77,0.18,,95.21,96.72,,,Visualizer
moment,10.86,0.91,0.2,1.75,0.18,,95.07,96.73,,,Visualizer
moment,11.069,0.86,0.2,1.7,0.18,,95.11,96.61,,,Visualizer
moment,11.296,0.84,0.4,1.59,0.37,,95.21,96.68,,,Visualizer
moment,11.474,0.82,0.4,1.52,0.37,,95.18,96.72,,,Visualizer
moment,11.699,0.9,0.7,1.47,0.64,,95.28,96.69,,,Visualizer
moment,11.924,0.86,1.1,1.29,0.82,,95.32,96.65,,,Visualizer
moment,12.117,0.83,1.2,1.38,0.92,,95.28,96.71,,,Visualizer
moment,12.329,0.87,1.3,1.18,1.01,,95.39,96.7,,,Visualizer
moment,12.558,1.01,1.5,0.92,1.01,,95.49,96.7,,,Visualizer
moment,12.738,0.94,1.5,0.85,1.01,,95.63,96.69,,,Visualizer
moment,13.006,0.86,1.7,0.68,0.55,,95.7,96.61,,,Visualizer
moment,13.14,0.9,1.9,0.53,0.73,,95.7,96.65,,,Visualizer
moment,13.364,0.96,2.2,0.42,0.82,,95.84,96.7,,,Visualizer
moment,13.543,1.01,2.1,0.32,0.73,,96.25,96.69,,,Visualizer
moment,13.769,1.05,2.5,0.25,0.82,,96.46,96.65,,,Visualizer
moment,13.996,1.1,2.6,0.35,0.82,,97.09,96.62,,,Visualizer
moment,14.173,0.98,3.0,0.31,1.01,,97.38,96.67,,,Visualizer
moment,14.399,0.91,3.1,0.3,0.82,,97.8,96.66,,,Visualizer
moment,14.629,0.81,3.5,0.33,1.1,,98.05,96.72,,,Visualizer
moment,14.803,0.77,3.5,0.26,1.1,,98.44,96.65,,,Visualizer
moment,15.028,0.89,3.8,0.2,1.1,,98.48,96.63,,,Visualizer
moment,15.252,0.96,4.0,0.16,1.01,,98.87,96.67,,,Visualizer
moment,15.448,0.93,4.4,0.12,1.19,,99.33,96.65,,,Visualizer
moment,15.703,0.89,4.5,0.1,0.92,,100.12,96.61,,,Visualizer
moment,15.838,0.88,4.8,0.19,1.01,,100.93,96.65,,,Visualizer
moment,16.063,0.75,5.2,0.19,1.19,,101.33,96.67,,,Visualizer
moment,16.287,0.71,5.2,0.15,1.1,,101.4,96.68,,,Visualizer
moment,16.467,0.76,5.5,0.12,1.1,,101.36,96.64,,,Visualizer
moment,16.693,0.8,5.7,0.24,1.19,,101.62,96.62,,,Visualizer
moment,16.918,0.78,5.8,0.23,1.19,,102.02,96.64,,,Visualizer
moment,17.099,0.86,5.8,0.18,1.19,,102.39,96.7,,,Visualizer
moment,17.323,0.87,6.4,0.14,1.28,,102.95,96.7,,,Visualizer
moment,17.519,0.79,6.5,0.21,0.92,,103.62,96.65,,,Visualizer
moment,17.729,0.69,6.7,0.22,0.92,,103.74,96.66,,,Visualizer
moment,17.954,0.65,7.1,0.18,1.19,,103.4,96.64,,,Visualizer
