information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-02-28T10:07:37Z,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Ngozi
Farm: Micro lot
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a0109d7-9c77-496d-a090-13ec1aced0f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.35,0.0,2.14,0.0,,93.23,90.39,,,Visualizer
moment,0.271,0.33,0.0,2.48,0.0,,92.55,90.68,,,Visualizer
moment,0.546,0.34,0.0,2.72,0.0,,88.39,90.62,,,Visualizer
moment,0.765,0.35,0.0,2.88,0.0,,87.04,90.65,,,Visualizer
moment,1.035,0.38,0.0,3.01,0.0,,87.7,90.69,,,Visualizer
moment,1.261,0.37,0.0,3.08,0.0,,88.42,90.73,,,Visualizer
moment,1.529,0.41,0.0,3.25,0.0,,89.38,90.73,,,Visualizer
moment,1.799,0.42,0.0,3.32,0.0,,90.07,90.86,,,Visualizer
moment,2.024,0.43,0.0,3.38,0.0,,90.77,90.78,,,Visualizer
moment,2.294,0.45,0.0,3.39,0.0,,91.44,90.7,,,Visualizer
moment,2.519,0.43,0.0,3.42,0.0,,92.18,90.6,,,Visualizer
moment,2.789,0.44,0.0,3.48,0.0,,92.52,90.52,,,Visualizer
moment,3.015,0.44,0.0,3.42,0.0,,92.89,90.53,,,Visualizer
moment,3.286,0.42,0.0,3.48,0.0,,93.3,90.58,,,Visualizer
moment,3.6,0.42,0.0,3.47,0.0,,93.67,90.75,,,Visualizer
moment,3.781,0.44,0.0,3.48,0.0,,93.74,90.86,,,Visualizer
moment,4.005,0.4,0.0,3.51,0.0,,93.74,90.94,,,Visualizer
moment,4.275,0.39,0.0,3.53,0.0,,93.74,91.08,,,Visualizer
moment,4.545,0.41,0.0,3.53,0.0,,93.64,91.22,,,Visualizer
moment,4.861,0.45,0.0,3.48,0.0,,93.43,91.34,,,Visualizer
moment,5.045,0.47,0.0,3.52,0.0,,93.4,91.42,,,Visualizer
moment,5.267,0.45,0.0,3.51,0.0,,93.54,91.48,,,Visualizer
moment,5.537,0.48,0.0,3.52,0.0,,93.33,91.63,,,Visualizer
moment,5.765,0.53,0.0,3.49,0.0,,93.4,91.74,,,Visualizer
moment,6.029,0.57,0.0,3.52,0.0,,93.37,91.74,,,Visualizer
moment,6.255,0.62,0.0,3.55,0.0,,93.2,91.76,,,Visualizer
moment,6.525,0.68,0.0,3.56,0.0,,93.03,91.79,,,Visualizer
moment,6.795,0.72,0.0,3.53,0.0,,92.89,91.75,,,Visualizer
moment,7.02,0.75,0.0,3.52,0.0,,92.86,91.85,,,Visualizer
moment,7.29,0.75,0.0,3.5,0.0,,92.62,91.84,,,Visualizer
moment,7.515,0.78,0.0,3.52,0.0,,92.38,91.86,,,Visualizer
moment,7.785,0.82,0.0,3.51,0.0,,92.18,91.86,,,Visualizer
moment,8.009,0.85,0.0,3.5,0.0,,91.95,91.87,,,Visualizer
moment,8.281,0.88,0.0,3.51,0.0,,91.61,91.94,,,Visualizer
moment,8.504,0.92,0.0,3.51,0.0,,91.51,91.93,,,Visualizer
moment,8.775,0.94,0.0,3.55,0.0,,91.48,91.86,,,Visualizer
moment,9.045,1.0,0.0,3.54,0.0,,91.51,91.91,,,Visualizer
moment,9.27,1.12,0.0,3.53,0.0,,91.27,91.93,,,Visualizer
moment,9.54,1.24,0.0,3.53,0.0,,91.31,91.99,,,Visualizer
moment,9.765,1.34,0.0,3.47,0.0,,91.07,91.89,,,Visualizer
moment,10.034,1.46,0.0,3.49,0.0,,91.01,91.83,,,Visualizer
moment,10.26,1.58,0.0,3.46,0.0,,90.94,91.94,,,Visualizer
moment,10.53,1.73,0.0,3.51,0.0,,90.97,91.9,,,Visualizer
moment,10.755,1.83,0.0,3.48,0.0,,90.77,91.81,,,Visualizer
moment,11.025,2.07,0.0,3.54,0.0,,90.88,91.82,,,Visualizer
moment,11.296,2.23,0.0,3.56,0.0,,91.07,91.76,,,Visualizer
moment,11.518,2.48,0.0,3.57,0.0,,91.14,91.74,,,Visualizer
moment,11.79,2.83,0.0,3.59,0.0,,91.34,91.67,,,Visualizer
moment,12.015,3.38,0.0,3.64,0.0,,91.54,91.67,,,Visualizer
moment,12.286,4.28,0.0,3.49,0.0,,91.75,91.64,,,Visualizer
moment,12.555,5.0,0.0,3.16,0.0,,91.71,91.63,,,Visualizer
moment,12.781,5.29,0.0,2.88,0.0,,91.58,91.67,,,Visualizer
moment,13.004,5.73,0.0,2.66,0.0,,91.71,91.66,,,Visualizer
moment,13.275,6.21,0.0,2.46,0.0,,91.64,91.67,,,Visualizer
moment,13.545,6.59,0.0,2.31,0.0,,91.58,91.59,,,Visualizer
moment,13.815,6.93,0.0,2.15,0.0,,91.51,91.61,,,Visualizer
moment,14.041,7.26,0.0,2.05,0.0,,91.51,91.64,,,Visualizer
moment,14.266,7.58,0.0,1.93,0.0,,91.34,91.57,,,Visualizer
moment,14.535,7.79,0.0,1.86,0.0,,91.21,91.61,,,Visualizer
moment,14.76,7.98,0.0,1.78,0.0,,91.07,91.62,,,Visualizer
moment,15.131,8.11,0.0,1.7,0.0,,91.14,91.6,,,Visualizer
moment,15.255,8.2,0.0,1.65,0.0,,91.01,91.59,,,Visualizer
moment,15.525,8.31,0.0,1.61,0.0,,90.88,91.5,,,Visualizer
moment,15.795,8.34,0.0,1.59,0.0,,90.97,91.53,,,Visualizer
moment,16.018,8.39,0.0,1.59,0.0,,90.97,91.55,,,Visualizer
moment,16.382,8.48,0.0,1.69,0.0,,90.71,91.5,,,Visualizer
moment,16.514,8.76,0.0,1.69,0.0,,90.61,91.5,,,Visualizer
moment,16.792,8.73,0.0,1.72,0.0,,90.57,91.56,,,Visualizer
moment,17.01,8.77,0.0,1.71,0.0,,90.71,91.52,,,Visualizer
moment,17.281,8.65,0.0,1.74,0.0,,90.67,91.44,,,Visualizer
moment,17.505,8.54,0.0,1.73,0.0,,90.71,91.41,,,Visualizer
moment,17.775,8.2,0.0,1.71,0.0,,90.8,91.33,,,Visualizer
moment,18.045,7.78,0.0,1.7,0.0,,90.67,91.24,,,Visualizer
moment,18.27,7.47,0.0,1.68,0.0,,90.8,91.26,,,Visualizer
moment,18.541,7.09,0.0,1.68,0.0,,90.91,91.29,,,Visualizer
moment,18.765,6.71,0.0,1.65,0.0,,90.88,91.22,,,Visualizer
moment,19.035,6.3,0.0,1.63,0.0,,90.94,91.25,,,Visualizer
moment,19.261,5.95,0.0,1.58,0.0,,90.84,91.24,,,Visualizer
moment,19.53,5.6,0.0,1.56,0.0,,90.94,91.17,,,Visualizer
moment,19.754,5.29,0.0,1.57,0.0,,90.91,91.14,,,Visualizer
moment,20.025,4.99,0.0,1.55,0.0,,91.01,91.14,,,Visualizer
moment,20.295,4.75,0.0,1.54,0.0,,91.07,91.16,,,Visualizer
moment,20.519,4.53,0.0,1.57,0.0,,90.91,91.04,,,Visualizer
moment,20.79,4.31,0.0,1.56,0.0,,91.01,91.05,,,Visualizer
moment,21.017,4.1,0.0,1.56,0.0,,91.04,91.05,,,Visualizer
moment,21.286,3.88,0.0,1.58,0.0,,91.01,90.98,,,Visualizer
moment,21.509,3.78,0.0,1.53,0.0,,91.11,90.92,,,Visualizer
moment,21.78,3.58,0.0,1.59,0.0,,91.07,90.96,,,Visualizer
moment,22.005,3.48,0.0,1.57,0.0,,91.21,90.92,,,Visualizer
moment,22.275,3.38,0.0,1.55,0.0,,91.38,90.82,,,Visualizer
moment,22.499,3.23,0.0,1.61,0.0,,91.31,90.9,,,Visualizer
moment,22.77,3.17,0.0,1.55,0.0,,91.21,90.91,,,Visualizer
moment,23.043,3.06,0.0,1.56,0.0,,91.41,90.85,,,Visualizer
moment,23.27,3.02,0.0,1.6,0.0,,91.41,90.75,,,Visualizer
moment,23.536,2.98,0.0,1.58,0.0,,91.68,90.8,,,Visualizer
moment,23.764,2.89,0.0,1.61,0.0,,91.61,90.79,,,Visualizer
moment,24.081,2.88,0.0,1.56,0.0,,91.71,90.7,,,Visualizer
moment,24.254,2.78,0.0,1.59,0.0,,91.71,90.7,,,Visualizer
moment,24.53,2.81,0.0,1.56,0.0,,91.71,90.72,,,Visualizer
moment,24.75,2.75,0.0,1.59,0.0,,91.84,90.71,,,Visualizer
moment,25.033,2.73,0.0,1.58,0.0,,91.75,90.72,,,Visualizer
moment,25.334,2.7,0.0,1.61,0.0,,91.84,90.63,,,Visualizer
moment,25.515,2.71,0.0,1.61,0.0,,92.08,90.67,,,Visualizer
moment,25.784,2.69,0.0,1.61,0.0,,91.95,90.66,,,Visualizer
moment,26.011,2.65,0.0,1.64,0.0,,92.15,90.66,,,Visualizer
moment,26.279,2.68,0.0,1.59,0.0,,92.11,90.63,,,Visualizer
moment,26.504,2.59,0.0,1.65,0.0,,92.18,90.61,,,Visualizer
moment,26.775,2.61,0.0,1.6,0.0,,92.21,90.55,,,Visualizer
moment,26.999,2.58,0.0,1.64,0.0,,92.35,90.53,,,Visualizer
moment,27.27,2.61,0.0,1.62,0.0,,92.48,90.53,,,Visualizer
