information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-10T11:10:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff68f271-abc1-422c-a20b-ecfd54ce0a7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.05,0.0,3.51,0.0,,92.66,91.19,,,Visualizer
moment,0.403,0.04,0.0,3.55,0.0,,92.43,91.25,,,Visualizer
moment,0.629,0.13,0.0,3.59,0.0,,89.66,91.55,,,Visualizer
moment,0.851,0.11,0.0,3.66,0.0,,85.45,91.49,,,Visualizer
moment,1.033,0.14,0.0,3.73,0.0,,85.06,91.5,,,Visualizer
moment,1.258,0.17,0.0,3.81,0.0,,85.71,91.48,,,Visualizer
moment,1.438,0.15,0.0,3.83,0.0,,86.42,91.46,,,Visualizer
moment,1.663,0.23,0.0,3.86,0.0,,87.3,91.51,,,Visualizer
moment,1.888,0.28,0.0,3.91,0.0,,88.02,91.51,,,Visualizer
moment,2.073,0.32,0.0,3.96,0.0,,88.61,91.54,,,Visualizer
moment,2.293,0.33,0.0,4.02,0.0,,89.27,91.43,,,Visualizer
moment,2.518,0.38,0.0,3.98,0.0,,89.86,91.22,,,Visualizer
moment,2.705,0.45,0.0,4.0,0.0,,90.29,91.14,,,Visualizer
moment,2.923,0.33,0.0,3.99,0.0,,90.69,91.03,,,Visualizer
moment,3.148,0.51,0.0,3.99,0.0,,91.05,90.94,,,Visualizer
moment,3.327,0.62,0.0,3.99,0.0,,91.66,90.91,,,Visualizer
moment,3.56,0.5,0.0,3.96,0.0,,92.43,90.99,,,Visualizer
moment,3.733,0.52,0.0,3.96,0.0,,92.9,91.0,,,Visualizer
moment,3.958,0.54,0.0,3.95,0.0,,93.38,91.08,,,Visualizer
moment,4.184,0.57,0.0,4.05,0.0,,93.98,91.21,,,Visualizer
moment,4.364,0.48,0.0,3.98,0.0,,94.26,91.2,,,Visualizer
moment,4.587,0.61,0.0,4.06,0.0,,94.43,91.33,,,Visualizer
moment,4.813,0.53,0.0,4.0,0.0,,94.53,91.54,,,Visualizer
moment,4.993,0.56,0.0,4.01,0.0,,94.57,91.55,,,Visualizer
