information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-06T13:09:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b36f3d7-1098-4409-8c88-7239201a6030,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.194,0.07,0.0,1.01,0.0,,194.53,182.37,,,Visualizer
moment,0.451,0.05,0.0,2.66,0.0,,194.41,182.87,,,Visualizer
moment,0.632,0.08,0.0,4.24,0.0,,194.35,182.85,,,Visualizer
moment,0.85,0.11,0.0,5.34,0.0,,192.57,182.78,,,Visualizer
moment,1.022,0.18,0.0,6.28,0.0,,190.74,182.84,,,Visualizer
moment,1.274,0.12,0.0,7.34,0.0,,187.52,182.88,,,Visualizer
moment,1.472,0.03,0.0,8.08,0.0,,183.45,182.9,,,Visualizer
moment,1.657,0.01,0.0,8.67,0.0,,179.63,183.01,,,Visualizer
moment,1.898,0.03,0.0,9.24,0.0,,176.18,183.31,,,Visualizer
moment,2.098,0.09,0.0,9.56,0.0,,173.41,183.73,,,Visualizer
moment,2.323,0.41,0.0,9.74,0.0,,171.8,183.88,,,Visualizer
moment,2.484,0.8,0.0,9.81,0.0,,172.72,183.63,,,Visualizer
moment,2.749,1.04,0.0,9.48,0.0,,175.2,183.02,,,Visualizer
moment,2.921,1.1,0.0,8.98,0.0,,177.67,182.34,,,Visualizer
moment,3.116,1.12,0.0,8.36,0.0,,180.2,181.9,,,Visualizer
moment,3.337,1.09,0.0,7.74,0.0,,181.48,182.09,,,Visualizer
moment,3.556,1.08,0.0,7.22,0.0,,182.98,182.37,,,Visualizer
moment,3.771,1.12,0.0,6.57,0.0,,184.09,182.69,,,Visualizer
moment,3.997,1.14,0.0,5.87,0.0,,185.42,183.03,,,Visualizer
moment,4.227,1.08,0.0,5.25,0.0,,186.35,183.39,,,Visualizer
moment,4.387,1.08,0.0,4.65,0.0,,187.11,183.8,,,Visualizer
moment,4.582,1.09,0.0,4.09,0.0,,187.69,184.15,,,Visualizer
moment,4.839,1.07,0.0,3.57,0.0,,188.4,184.62,,,Visualizer
moment,5.02,1.09,0.0,3.07,0.0,,188.98,184.88,,,Visualizer
moment,5.234,1.06,0.0,2.57,0.0,,189.51,185.06,,,Visualizer
moment,5.408,1.02,0.0,2.15,0.0,,189.8,185.18,,,Visualizer
moment,5.661,0.95,0.0,1.86,0.0,,190.33,185.47,,,Visualizer
moment,5.848,0.92,0.0,1.79,0.0,,190.33,185.67,,,Visualizer
moment,6.085,0.95,0.0,1.59,0.0,,190.74,185.75,,,Visualizer
moment,6.245,0.96,0.0,1.3,0.0,,190.68,185.84,,,Visualizer
moment,6.517,0.96,0.0,1.04,0.0,,190.74,185.92,,,Visualizer
moment,6.68,0.92,0.0,0.96,0.0,,190.86,186.09,,,Visualizer
moment,6.872,0.91,0.0,0.84,0.0,,191.1,186.06,,,Visualizer
moment,7.102,0.89,0.0,0.76,0.0,,191.15,186.08,,,Visualizer
moment,7.311,0.89,0.0,0.76,0.0,,191.04,186.03,,,Visualizer
moment,7.544,0.89,0.0,0.71,0.0,,191.04,186.02,,,Visualizer
moment,7.7,0.89,0.0,0.65,0.0,,191.1,185.92,,,Visualizer
moment,7.974,0.89,0.0,0.64,0.0,,190.92,185.95,,,Visualizer
moment,8.148,0.9,0.0,0.56,0.0,,190.8,186.09,,,Visualizer
moment,8.334,0.89,0.0,0.48,0.0,,190.8,186.02,,,Visualizer
moment,8.552,0.89,0.0,0.51,0.0,,190.74,186.08,,,Visualizer
moment,8.773,0.91,0.0,0.41,0.0,,190.51,185.97,,,Visualizer
moment,9.004,0.9,0.0,0.32,0.0,,190.51,185.9,,,Visualizer
moment,9.163,0.88,0.0,0.25,0.0,,190.51,185.82,,,Visualizer
moment,9.358,0.87,0.0,0.34,0.0,,190.21,185.79,,,Visualizer
moment,9.602,0.89,0.0,0.31,0.0,,190.33,185.84,,,Visualizer
moment,9.798,0.88,0.0,0.24,0.0,,190.1,185.73,,,Visualizer
moment,10.017,0.87,0.0,0.47,0.0,,190.15,185.69,,,Visualizer
moment,10.235,0.92,0.0,0.42,0.0,,189.86,185.67,,,Visualizer
moment,10.43,0.9,0.0,0.33,0.0,,189.63,185.67,,,Visualizer
moment,10.641,0.89,0.1,0.26,0.02,,189.39,185.7,,,Visualizer
moment,10.825,0.89,0.1,0.2,0.02,,189.63,185.73,,,Visualizer
moment,11.063,0.88,0.3,0.16,0.07,,189.33,185.67,,,Visualizer
moment,11.257,0.87,0.1,0.12,0.02,,189.21,185.59,,,Visualizer
moment,11.49,0.87,0.2,0.1,0.05,,189.21,185.69,,,Visualizer
moment,11.698,0.86,0.1,0.19,0.02,,189.28,185.72,,,Visualizer
moment,11.925,0.88,0.2,0.22,0.05,,188.92,185.64,,,Visualizer
moment,12.098,0.88,0.2,0.18,0.05,,188.68,185.63,,,Visualizer
moment,12.341,0.86,0.2,0.16,0.05,,188.75,185.48,,,Visualizer
moment,12.527,0.87,0.2,0.28,0.05,,188.68,185.57,,,Visualizer
moment,12.761,0.89,0.2,0.23,0.05,,188.45,185.49,,,Visualizer
moment,12.918,0.88,0.3,0.18,0.07,,188.45,185.49,,,Visualizer
moment,13.184,0.88,0.3,0.14,0.07,,188.4,185.61,,,Visualizer
moment,13.375,0.87,0.3,0.27,0.07,,188.16,185.51,,,Visualizer
moment,13.549,0.89,0.3,0.23,0.07,,188.22,185.51,,,Visualizer
moment,13.768,0.89,0.3,0.18,0.07,,188.1,185.49,,,Visualizer
moment,13.989,0.89,0.3,0.14,0.07,,187.87,185.47,,,Visualizer
moment,14.215,0.88,0.3,0.11,0.07,,187.75,185.46,,,Visualizer
moment,14.378,0.87,0.3,0.09,0.07,,187.75,185.42,,,Visualizer
moment,14.574,0.87,0.3,0.18,0.05,,187.75,185.45,,,Visualizer
moment,14.825,0.89,0.3,0.22,0.05,,187.87,185.35,,,Visualizer
moment,15.013,0.9,0.3,0.17,0.02,,187.64,185.41,,,Visualizer
moment,15.227,0.89,0.3,0.14,0.0,,187.52,185.51,,,Visualizer
moment,15.402,0.88,0.3,0.1,0.05,,187.29,185.45,,,Visualizer
moment,15.65,0.88,0.3,0.08,0.05,,187.4,185.57,,,Visualizer
moment,15.841,0.87,0.4,0.06,0.05,,187.34,185.48,,,Visualizer
moment,16.067,0.87,0.4,0.05,0.05,,187.34,185.37,,,Visualizer
moment,16.28,0.86,0.4,0.04,0.05,,187.4,185.42,,,Visualizer
moment,16.494,0.87,0.4,0.18,0.05,,187.34,185.41,,,Visualizer
moment,16.672,0.89,0.4,0.18,0.05,,187.34,185.37,,,Visualizer
moment,16.864,0.89,0.4,0.14,0.05,,187.11,185.34,,,Visualizer
moment,17.161,0.88,0.5,0.11,0.05,,187.11,185.34,,,Visualizer
