information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-26T09:19:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.2,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f547b970-f414-471d-b279-ddfdb0b027c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.79,0.0,4.01,0.0,,87.71,85.59,,,Visualizer
moment,0.537,0.8,0.0,4.02,0.0,,87.48,85.8,,,Visualizer
moment,0.763,0.75,0.0,3.99,0.0,,87.38,85.86,,,Visualizer
moment,1.031,0.73,0.0,4.03,0.0,,87.8,85.84,,,Visualizer
moment,1.303,0.71,0.0,4.07,0.0,,88.3,86.05,,,Visualizer
moment,1.524,0.7,0.0,4.03,0.0,,88.79,86.09,,,Visualizer
moment,1.75,0.7,0.0,4.03,0.0,,89.25,86.23,,,Visualizer
moment,2.067,0.69,0.0,4.01,0.0,,89.68,86.42,,,Visualizer
moment,2.245,0.7,0.0,4.06,0.0,,89.95,86.73,,,Visualizer
moment,2.514,0.71,0.0,4.09,0.0,,90.11,86.95,,,Visualizer
moment,2.742,0.74,0.0,4.01,0.0,,90.44,87.26,,,Visualizer
moment,3.01,0.8,0.0,4.06,0.0,,90.51,87.51,,,Visualizer
moment,3.284,0.83,0.0,4.05,0.0,,90.51,87.7,,,Visualizer
moment,3.505,0.88,0.0,4.11,0.0,,90.51,87.88,,,Visualizer
moment,3.778,0.93,0.0,4.04,0.0,,90.41,88.0,,,Visualizer
moment,4.001,1.03,0.0,4.08,0.0,,90.24,88.2,,,Visualizer
moment,4.27,1.11,0.0,4.1,0.0,,90.14,88.3,,,Visualizer
moment,4.495,1.17,0.0,4.08,0.0,,90.01,88.46,,,Visualizer
moment,4.765,1.28,0.0,4.09,0.0,,89.91,88.51,,,Visualizer
moment,4.988,1.36,0.0,4.09,0.0,,89.61,88.53,,,Visualizer
moment,5.262,1.49,0.0,4.03,0.0,,89.35,88.6,,,Visualizer
moment,5.532,1.62,0.0,4.03,0.0,,89.12,88.66,,,Visualizer
moment,5.757,1.78,0.0,4.03,0.0,,88.99,88.61,,,Visualizer
moment,6.026,1.97,0.0,4.02,0.0,,88.79,88.59,,,Visualizer
moment,6.302,2.19,0.0,4.02,0.0,,88.59,88.58,,,Visualizer
moment,6.565,2.5,0.0,4.07,0.0,,88.46,88.49,,,Visualizer
moment,6.754,2.87,0.0,4.0,0.0,,88.43,88.48,,,Visualizer
moment,7.015,3.37,0.0,4.05,0.0,,88.3,88.49,,,Visualizer
moment,7.285,3.97,0.0,4.03,0.0,,88.2,88.4,,,Visualizer
moment,7.555,4.54,0.0,3.77,0.0,,88.0,88.32,,,Visualizer
moment,7.782,4.78,0.0,3.47,0.0,,87.87,88.33,,,Visualizer
moment,8.005,4.98,0.7,3.15,0.7,,87.68,88.28,,,Visualizer
moment,8.283,5.14,0.8,2.87,0.8,,87.64,88.26,,,Visualizer
moment,8.498,5.4,0.9,2.55,0.91,,87.48,88.17,,,Visualizer
moment,8.77,5.53,1.3,2.29,1.31,,87.48,88.19,,,Visualizer
moment,8.996,5.66,1.6,2.04,1.61,,87.41,88.17,,,Visualizer
moment,9.267,5.68,1.9,1.85,1.11,,87.25,88.11,,,Visualizer
moment,9.534,5.77,2.3,1.68,1.01,,87.18,88.05,,,Visualizer
moment,9.762,5.84,2.5,1.52,1.21,,87.29,88.01,,,Visualizer
moment,10.123,5.94,2.6,1.38,1.01,,87.18,87.99,,,Visualizer
moment,10.253,5.89,3.0,1.3,1.01,,87.12,87.92,,,Visualizer
moment,10.525,5.85,3.1,1.22,1.11,,87.09,87.9,,,Visualizer
moment,10.752,5.83,3.3,1.14,0.8,,87.18,87.92,,,Visualizer
moment,11.022,5.86,3.4,1.08,0.5,,87.12,87.9,,,Visualizer
moment,11.29,5.83,4.1,1.02,1.11,,87.22,87.83,,,Visualizer
moment,11.563,5.86,4.2,1.02,1.11,,87.18,87.84,,,Visualizer
