information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-30T16:24:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.83,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db887ab7-899d-42c0-b676-a89bc8e2260a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.06,0.16,0.0,3.69,0.0,,91.13,89.12,,,Visualizer
moment,0.361,0.35,0.0,4.78,0.0,,90.6,89.3,,,Visualizer
moment,0.448,0.8,0.0,5.61,0.0,,89.9,89.45,,,Visualizer
moment,0.675,0.82,0.0,6.21,0.0,,89.97,89.39,,,Visualizer
moment,0.854,0.83,0.0,6.68,0.0,,90.27,89.41,,,Visualizer
moment,1.08,0.85,0.0,7.04,0.0,,90.57,89.39,,,Visualizer
moment,1.306,0.83,0.0,7.32,0.0,,90.8,89.43,,,Visualizer
moment,1.483,0.77,0.0,7.56,0.0,,90.96,89.37,,,Visualizer
moment,1.711,0.71,0.0,7.74,0.0,,91.2,89.41,,,Visualizer
moment,1.937,0.73,0.0,7.82,0.0,,91.33,89.47,,,Visualizer
moment,2.116,0.72,0.0,7.95,0.0,,91.16,89.48,,,Visualizer
moment,2.343,0.77,0.0,7.92,0.0,,91.16,89.63,,,Visualizer
moment,2.522,0.8,0.0,7.96,0.0,,91.16,89.75,,,Visualizer
moment,2.746,0.92,0.0,7.96,0.0,,91.13,89.94,,,Visualizer
moment,2.971,1.06,0.0,7.97,0.0,,91.1,90.05,,,Visualizer
moment,3.154,1.18,0.0,7.94,0.0,,91.07,90.14,,,Visualizer
moment,3.375,1.33,0.0,7.93,0.0,,91.1,90.27,,,Visualizer
moment,3.602,1.54,0.0,7.94,0.0,,90.93,90.45,,,Visualizer
moment,3.782,1.77,0.0,7.9,0.0,,90.96,90.54,,,Visualizer
moment,4.004,2.07,0.0,7.92,0.0,,90.83,90.6,,,Visualizer
moment,4.184,2.47,0.0,7.88,0.0,,90.83,90.63,,,Visualizer
moment,4.411,2.95,0.0,7.69,0.0,,90.83,90.73,,,Visualizer
moment,4.636,3.4,0.0,7.19,0.0,,90.8,90.78,,,Visualizer
moment,4.863,3.78,0.0,6.35,0.0,,90.63,90.84,,,Visualizer
moment,5.042,3.9,0.0,5.47,0.0,,90.63,90.79,,,Visualizer
moment,5.266,3.9,0.0,4.48,0.0,,90.5,90.91,,,Visualizer
moment,5.445,3.74,0.0,3.64,0.0,,90.4,91.01,,,Visualizer
moment,5.668,3.59,0.0,2.97,0.0,,90.27,90.94,,,Visualizer
moment,5.895,3.54,0.0,2.54,0.0,,90.37,90.91,,,Visualizer
moment,6.086,3.54,0.0,2.0,0.0,,90.3,90.93,,,Visualizer
moment,6.303,3.33,0.0,1.77,0.0,,90.2,90.95,,,Visualizer
moment,6.526,3.38,0.0,1.53,0.0,,90.1,90.94,,,Visualizer
moment,6.706,3.41,0.0,1.45,0.0,,90.1,90.94,,,Visualizer
moment,6.936,3.59,0.0,1.19,0.0,,90.0,90.92,,,Visualizer
moment,7.11,3.45,0.0,0.93,0.0,,90.0,90.91,,,Visualizer
moment,7.337,3.27,0.0,0.85,0.0,,89.84,90.97,,,Visualizer
moment,7.515,3.32,0.0,0.8,0.0,,89.9,90.97,,,Visualizer
moment,7.743,3.37,0.0,0.64,0.0,,89.9,90.95,,,Visualizer
moment,8.066,3.33,0.0,0.62,0.0,,89.74,90.96,,,Visualizer
moment,8.19,3.28,0.0,0.59,0.0,,89.77,90.78,,,Visualizer
moment,8.37,3.29,0.0,0.61,0.0,,89.71,90.89,,,Visualizer
moment,8.643,3.37,0.0,0.49,0.0,,89.71,90.89,,,Visualizer
moment,8.774,3.24,0.0,0.38,0.0,,89.74,90.87,,,Visualizer
moment,9.003,3.08,0.0,0.29,0.0,,89.64,90.9,,,Visualizer
moment,9.181,3.0,0.0,0.36,0.0,,89.67,90.87,,,Visualizer
moment,9.412,3.06,0.0,0.35,0.0,,89.47,90.8,,,Visualizer
moment,9.63,3.06,0.0,0.36,0.0,,89.54,90.79,,,Visualizer
moment,9.856,3.08,0.0,0.29,0.0,,89.51,90.79,,,Visualizer
moment,10.043,3.0,0.0,0.22,0.0,,89.51,90.74,,,Visualizer
moment,10.263,2.92,0.0,0.29,0.0,,89.57,90.76,,,Visualizer
moment,10.441,3.0,0.0,0.26,0.0,,89.54,90.74,,,Visualizer
moment,10.666,2.96,0.0,0.21,0.0,,89.47,90.73,,,Visualizer
moment,10.901,2.87,0.0,0.16,0.0,,89.54,90.68,,,Visualizer
moment,11.071,2.85,0.0,0.12,0.0,,89.51,90.69,,,Visualizer
moment,11.306,2.75,0.0,0.1,0.0,,89.57,90.71,,,Visualizer
moment,11.522,2.71,0.0,0.29,0.0,,89.44,90.69,,,Visualizer
moment,11.702,2.92,0.0,0.28,0.0,,89.47,90.71,,,Visualizer
moment,11.926,2.88,0.0,0.22,0.0,,89.41,90.64,,,Visualizer
