information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium V2,text
meta,,,,,,,,,Date,2021-09-13T00:23:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e3b9e04-2f41-45c3-92e8-bca373c3181d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.047,0.3,0.0,4.06,0.0,,84.36,83.76,,,Visualizer
moment,0.269,0.29,0.0,5.03,0.0,,84.04,83.9,,,Visualizer
moment,0.449,0.28,0.0,6.11,0.0,,81.53,83.94,,,Visualizer
moment,0.629,0.39,0.0,6.97,0.0,,81.11,83.87,,,Visualizer
moment,0.854,0.4,0.0,7.65,0.0,,81.5,84.01,,,Visualizer
moment,1.079,0.45,0.0,8.2,0.0,,82.17,83.89,,,Visualizer
moment,1.259,0.67,0.0,8.58,0.0,,82.91,83.74,,,Visualizer
moment,1.53,0.81,0.0,8.95,0.0,,83.68,83.65,,,Visualizer
moment,1.754,0.84,0.0,9.1,0.0,,84.65,83.7,,,Visualizer
moment,1.889,0.85,0.0,9.23,0.0,,85.88,83.73,,,Visualizer
moment,2.115,0.84,0.0,9.34,0.0,,86.89,83.87,,,Visualizer
moment,2.295,0.86,0.0,9.38,0.0,,87.71,84.02,,,Visualizer
moment,2.519,0.91,0.0,9.42,0.0,,88.3,84.27,,,Visualizer
moment,2.744,0.94,0.0,9.46,0.0,,88.89,84.67,,,Visualizer
moment,2.969,1.01,0.0,9.39,0.0,,89.22,85.07,,,Visualizer
moment,3.194,1.04,0.0,9.35,0.0,,89.39,85.51,,,Visualizer
moment,3.374,1.09,0.0,9.27,0.0,,89.62,85.83,,,Visualizer
moment,3.554,1.15,0.0,9.22,0.0,,89.58,86.15,,,Visualizer
moment,3.779,1.23,0.0,9.16,0.0,,89.55,86.45,,,Visualizer
moment,4.004,1.36,0.0,9.08,0.0,,89.48,86.67,,,Visualizer
moment,4.184,1.45,0.0,9.06,0.0,,89.42,86.85,,,Visualizer
moment,4.409,1.57,0.0,9.05,0.0,,89.32,87.03,,,Visualizer
moment,4.589,1.69,0.0,8.95,0.0,,89.09,87.13,,,Visualizer
moment,4.814,1.83,0.0,8.93,0.0,,88.82,87.28,,,Visualizer
moment,5.04,1.96,0.0,8.9,0.0,,88.63,87.39,,,Visualizer
moment,5.219,2.14,0.0,8.78,0.0,,88.56,87.43,,,Visualizer
moment,5.444,2.4,0.0,8.69,0.0,,88.23,87.41,,,Visualizer
moment,5.625,2.78,0.0,8.3,0.0,,88.14,87.46,,,Visualizer
moment,5.895,3.22,0.0,7.58,0.0,,87.78,87.52,,,Visualizer
moment,6.074,3.47,0.0,6.7,0.0,,87.71,87.42,,,Visualizer
moment,6.254,3.59,0.0,5.69,0.0,,87.52,87.37,,,Visualizer
moment,6.479,3.54,0.0,4.87,0.0,,87.45,87.33,,,Visualizer
moment,6.704,3.58,0.0,4.02,0.0,,87.22,87.39,,,Visualizer
moment,6.884,3.48,0.0,3.3,0.0,,87.25,87.3,,,Visualizer
moment,7.109,3.32,0.09,2.78,0.02,,86.96,87.26,,,Visualizer
moment,7.334,3.3,0.18,2.34,0.04,,86.93,87.27,,,Visualizer
moment,7.514,3.35,0.17,1.98,0.04,,86.8,87.34,,,Visualizer
moment,7.739,3.32,0.16,1.55,0.04,,86.73,87.25,,,Visualizer
moment,7.919,3.12,0.36,1.24,0.09,,86.7,87.2,,,Visualizer
moment,8.144,3.05,0.35,1.08,0.09,,86.7,87.2,,,Visualizer
moment,8.414,3.08,0.33,1.0,0.08,,86.66,87.13,,,Visualizer
moment,8.549,3.07,0.33,0.92,0.08,,86.76,87.06,,,Visualizer
moment,8.819,3.1,0.33,0.75,0.08,,86.5,87.08,,,Visualizer
moment,8.999,3.06,0.49,0.73,0.12,,86.47,87.05,,,Visualizer
moment,9.179,3.06,0.47,0.58,0.11,,86.44,87.06,,,Visualizer
moment,9.404,3.04,0.48,0.59,0.12,,86.44,86.95,,,Visualizer
moment,9.629,3.06,0.49,0.51,0.12,,86.37,86.94,,,Visualizer
moment,9.809,3.02,0.5,0.51,0.12,,86.27,86.94,,,Visualizer
moment,10.034,3.04,0.65,0.51,0.16,,86.21,86.96,,,Visualizer
moment,10.259,3.04,0.79,0.46,0.19,,86.08,86.91,,,Visualizer
moment,10.439,3.02,0.82,0.42,0.2,,86.14,86.84,,,Visualizer
moment,10.664,3.02,0.82,0.42,0.2,,86.11,86.79,,,Visualizer
moment,10.844,3.04,0.83,0.37,0.2,,85.95,86.79,,,Visualizer
moment,11.069,3.01,1.03,0.41,0.23,,85.98,86.78,,,Visualizer
moment,11.249,3.04,1.01,0.32,0.23,,85.98,86.71,,,Visualizer
moment,11.474,2.96,1.0,0.39,0.2,,85.95,86.76,,,Visualizer
moment,11.699,3.02,1.03,0.33,0.21,,85.92,86.69,,,Visualizer
moment,11.879,3.03,1.04,0.4,0.21,,85.92,86.59,,,Visualizer
moment,12.104,3.05,1.08,0.32,0.18,,85.79,86.65,,,Visualizer
moment,12.329,2.97,1.08,0.38,0.18,,85.72,86.64,,,Visualizer
moment,12.509,3.04,1.08,0.33,0.18,,85.79,86.56,,,Visualizer
moment,12.734,2.99,1.1,0.38,0.19,,85.69,86.58,,,Visualizer
moment,12.914,3.01,1.15,0.34,0.2,,85.59,86.56,,,Visualizer
moment,13.139,2.99,1.18,0.37,0.17,,85.5,86.47,,,Visualizer
moment,13.412,3.03,1.26,0.35,0.19,,85.46,86.41,,,Visualizer
moment,13.634,3.01,1.31,0.37,0.2,,85.59,86.44,,,Visualizer
moment,13.769,3.02,1.33,0.36,0.2,,85.37,86.44,,,Visualizer
moment,13.994,3.02,1.36,0.28,0.21,,85.27,86.45,,,Visualizer
moment,14.174,2.98,1.56,0.36,0.22,,85.2,86.44,,,Visualizer
moment,14.444,3.02,1.66,0.34,0.21,,85.27,86.37,,,Visualizer
moment,14.624,2.99,1.69,0.37,0.21,,85.17,86.31,,,Visualizer
moment,14.804,2.99,1.71,0.43,0.22,,85.07,86.28,,,Visualizer
moment,15.029,3.02,1.69,0.37,0.21,,84.91,86.29,,,Visualizer
moment,15.254,2.99,1.78,0.43,0.18,,84.95,86.32,,,Visualizer
moment,15.434,3.02,1.81,0.45,0.19,,84.82,86.28,,,Visualizer
moment,15.659,3.05,2.05,0.42,0.26,,84.75,86.26,,,Visualizer
moment,15.884,3.02,2.08,0.36,0.25,,84.65,86.28,,,Visualizer
moment,16.065,2.97,2.07,0.4,0.24,,84.62,86.26,,,Visualizer
moment,16.379,2.99,2.16,0.46,0.26,,84.55,86.25,,,Visualizer
moment,16.469,3.02,2.22,0.43,0.28,,84.52,86.23,,,Visualizer
moment,16.694,3.02,2.38,0.44,0.32,,84.52,86.2,,,Visualizer
moment,16.874,3.0,2.35,0.46,0.3,,84.39,86.18,,,Visualizer
moment,17.099,2.99,2.53,0.41,0.33,,84.43,86.19,,,Visualizer
moment,17.369,3.02,2.55,0.47,0.32,,84.17,86.12,,,Visualizer
moment,17.504,3.02,2.56,0.46,0.32,,84.04,86.06,,,Visualizer
moment,17.818,2.98,2.72,0.44,0.34,,84.04,86.1,,,Visualizer
moment,17.954,3.0,2.74,0.49,0.34,,83.97,86.09,,,Visualizer
moment,18.134,3.01,2.85,0.52,0.36,,83.88,86.06,,,Visualizer
moment,18.359,3.02,2.88,0.45,0.32,,83.75,86.0,,,Visualizer
moment,18.629,3.0,2.91,0.5,0.3,,83.81,86.03,,,Visualizer
moment,18.764,3.0,3.06,0.53,0.33,,83.71,86.02,,,Visualizer
moment,18.989,3.02,3.1,0.52,0.34,,83.62,85.97,,,Visualizer
moment,19.259,3.05,3.32,0.6,0.38,,83.52,85.94,,,Visualizer
moment,19.394,3.14,3.32,0.49,0.37,,83.36,85.93,,,Visualizer
moment,19.664,3.0,3.55,0.42,0.42,,83.33,85.93,,,Visualizer
moment,19.754,2.94,3.53,0.47,0.36,,83.33,85.88,,,Visualizer
moment,19.934,2.97,3.59,0.51,0.37,,83.3,85.9,,,Visualizer
moment,20.159,3.03,3.69,0.72,0.39,,83.27,85.91,,,Visualizer
moment,20.384,3.37,3.74,1.11,0.38,,83.11,85.84,,,Visualizer
moment,20.564,3.99,3.78,1.48,0.39,,82.62,85.8,,,Visualizer
moment,20.788,4.71,3.95,1.71,0.38,,82.43,85.79,,,Visualizer
moment,20.969,5.41,4.04,1.86,0.41,,82.17,85.8,,,Visualizer
moment,21.194,6.04,4.06,1.89,0.4,,81.98,85.8,,,Visualizer
moment,21.419,6.55,4.5,1.92,0.47,,81.82,85.75,,,Visualizer
moment,21.599,6.99,4.52,1.88,0.48,,81.79,85.74,,,Visualizer
moment,21.824,7.18,4.68,1.91,0.47,,81.62,85.72,,,Visualizer
moment,22.004,7.52,4.8,1.84,0.51,,81.69,85.75,,,Visualizer
moment,22.318,7.92,5.09,1.76,0.54,,81.82,85.65,,,Visualizer
moment,22.454,8.16,5.2,1.64,0.56,,82.01,85.62,,,Visualizer
moment,22.679,8.26,5.44,1.52,0.62,,82.33,85.54,,,Visualizer
moment,22.859,8.3,5.73,1.45,0.65,,82.59,85.5,,,Visualizer
moment,23.084,8.41,5.91,1.31,0.68,,82.81,85.43,,,Visualizer
moment,23.264,8.46,6.09,1.28,0.68,,83.17,85.37,,,Visualizer
moment,23.489,8.49,6.11,1.23,0.68,,83.46,85.34,,,Visualizer
moment,23.671,8.52,6.55,1.18,0.77,,83.88,85.29,,,Visualizer
moment,23.894,8.61,6.64,1.1,0.76,,84.33,85.17,,,Visualizer
moment,24.119,8.55,6.93,1.08,0.79,,84.68,85.16,,,Visualizer
moment,24.299,8.57,7.06,1.07,0.82,,84.95,85.12,,,Visualizer
moment,24.524,8.59,7.41,1.07,0.89,,85.33,85.05,,,Visualizer
moment,24.749,8.57,7.6,1.08,0.92,,85.56,85.09,,,Visualizer
moment,24.928,8.64,7.78,1.07,0.9,,85.88,85.02,,,Visualizer
moment,25.199,8.58,7.95,1.07,0.95,,86.37,84.93,,,Visualizer
moment,25.378,8.59,8.08,1.08,0.98,,86.6,84.95,,,Visualizer
moment,25.559,8.65,8.46,1.09,0.96,,87.05,84.94,,,Visualizer
moment,25.829,8.63,8.82,1.09,1.01,,87.22,84.99,,,Visualizer
moment,25.964,8.63,9.04,1.09,1.04,,87.58,84.94,,,Visualizer
moment,26.189,8.62,9.06,1.12,1.01,,87.74,84.93,,,Visualizer
moment,26.414,8.64,9.45,1.12,1.06,,87.81,84.91,,,Visualizer
moment,26.643,8.65,9.73,1.14,1.07,,87.94,84.95,,,Visualizer
moment,26.819,8.64,9.81,1.15,1.06,,88.14,84.91,,,Visualizer
moment,27.133,8.64,10.1,1.15,1.06,,88.2,84.87,,,Visualizer
moment,27.224,8.62,10.29,1.15,1.06,,88.17,84.91,,,Visualizer
moment,27.448,8.61,10.56,1.15,1.09,,88.3,84.94,,,Visualizer
moment,27.629,8.64,10.85,1.18,1.15,,88.33,84.97,,,Visualizer
moment,27.853,8.68,11.09,1.18,1.1,,88.27,84.96,,,Visualizer
moment,28.124,8.63,11.48,1.17,1.14,,88.33,84.95,,,Visualizer
moment,28.258,8.61,11.5,1.18,1.11,,88.3,84.96,,,Visualizer
moment,28.483,8.59,11.81,1.18,1.15,,88.37,85.04,,,Visualizer
moment,28.755,8.49,12.26,1.2,1.17,,88.5,85.07,,,Visualizer
moment,28.888,8.55,12.35,1.19,1.15,,88.5,85.15,,,Visualizer
moment,29.113,8.5,12.56,1.2,1.16,,88.43,85.2,,,Visualizer
moment,29.387,8.47,13.01,1.22,1.2,,88.43,85.17,,,Visualizer
moment,29.518,8.5,13.28,1.21,1.21,,88.5,85.14,,,Visualizer
moment,29.744,8.43,13.37,1.21,1.19,,88.53,85.19,,,Visualizer
moment,29.924,8.45,13.57,1.23,1.22,,88.7,85.23,,,Visualizer
moment,30.148,8.42,14.03,1.22,1.22,,88.73,85.22,,,Visualizer
moment,30.374,8.41,14.28,1.23,1.21,,88.7,85.23,,,Visualizer
moment,30.553,8.4,14.64,1.23,1.26,,88.89,85.26,,,Visualizer
moment,30.823,8.3,14.85,1.27,1.24,,88.89,85.24,,,Visualizer
moment,31.003,8.36,15.07,1.26,1.26,,89.05,85.32,,,Visualizer
moment,31.185,8.3,15.21,1.24,1.24,,89.05,85.23,,,Visualizer
moment,31.409,8.3,15.67,1.27,1.3,,89.16,85.34,,,Visualizer
moment,31.633,8.25,15.9,1.28,1.25,,89.12,85.37,,,Visualizer
moment,31.813,8.21,16.02,1.33,1.26,,89.25,85.31,,,Visualizer
moment,32.038,8.26,16.46,1.31,1.27,,89.32,85.32,,,Visualizer
moment,32.218,8.26,16.73,1.32,1.28,,89.29,85.38,,,Visualizer
moment,32.443,8.2,17.06,1.31,1.31,,89.39,85.39,,,Visualizer
moment,32.759,8.13,17.45,1.32,1.31,,89.32,85.41,,,Visualizer
moment,32.849,8.16,17.56,1.31,1.29,,89.32,85.43,,,Visualizer
moment,33.073,8.13,17.92,1.33,1.33,,89.42,85.42,,,Visualizer
moment,33.254,8.11,18.18,1.33,1.33,,89.45,85.44,,,Visualizer
moment,33.478,8.07,18.38,1.33,1.31,,89.45,85.44,,,Visualizer
moment,33.707,8.06,18.76,1.35,1.33,,89.52,85.44,,,Visualizer
moment,33.883,8.08,19.06,1.36,1.38,,89.62,85.5,,,Visualizer
moment,34.199,8.04,19.43,1.35,1.33,,89.48,85.5,,,Visualizer
moment,34.334,7.99,19.61,1.38,1.36,,89.42,85.46,,,Visualizer
moment,34.513,8.0,19.86,1.36,1.36,,89.55,85.55,,,Visualizer
moment,34.828,7.99,20.28,1.33,1.34,,89.45,85.58,,,Visualizer
moment,34.918,7.93,20.44,1.3,1.36,,89.48,85.58,,,Visualizer
moment,35.144,7.87,20.72,1.34,1.37,,89.45,85.55,,,Visualizer
moment,35.368,7.9,21.0,1.33,1.36,,89.45,85.56,,,Visualizer
moment,35.638,7.87,21.42,1.37,1.37,,89.39,85.56,,,Visualizer
moment,35.773,7.89,21.53,1.38,1.37,,89.55,85.65,,,Visualizer
moment,35.998,7.86,21.86,1.38,1.37,,89.45,85.65,,,Visualizer
moment,36.178,7.81,22.11,1.37,1.37,,89.35,85.61,,,Visualizer
moment,36.403,7.82,22.35,1.39,1.37,,89.32,85.67,,,Visualizer
moment,36.628,7.78,22.76,1.4,1.39,,89.29,85.67,,,Visualizer
moment,36.853,7.76,23.13,1.39,1.38,,89.35,85.62,,,Visualizer
moment,37.078,7.73,23.4,1.39,1.38,,89.29,85.66,,,Visualizer
moment,37.258,7.72,23.8,1.4,1.41,,89.22,85.68,,,Visualizer
moment,37.438,7.7,23.91,1.41,1.39,,89.09,85.7,,,Visualizer
moment,37.663,7.7,24.19,1.37,1.41,,89.09,85.72,,,Visualizer
moment,37.888,7.65,24.58,1.37,1.37,,88.96,85.7,,,Visualizer
moment,38.068,7.62,24.87,1.41,1.39,,88.79,85.7,,,Visualizer
