information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 54,text
meta,,,,,,,,,Date,2024-04-16T18:40:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Airship,text
meta,,,,,,,,,Beans,Cherry Bomb,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,3.00,text
meta,,,,,,,,,Weight,54.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d81d9bc-0a4b-4320-a822-518136a30074,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.242,0.0,0.0,3.51,0.0,,82.39,79.64,,,Visualizer
moment,0.443,0.0,0.0,4.4,0.0,,82.49,79.77,,,Visualizer
moment,0.688,0.03,0.0,5.5,0.0,,82.42,79.91,,,Visualizer
moment,0.876,0.08,0.0,6.39,0.0,,81.91,79.91,,,Visualizer
moment,1.083,0.41,0.0,6.98,0.0,,80.37,79.92,,,Visualizer
moment,1.265,0.61,0.0,7.37,0.0,,79.89,79.91,,,Visualizer
moment,1.508,0.67,0.0,7.66,0.0,,80.24,79.92,,,Visualizer
moment,1.719,0.68,0.0,7.83,0.0,,80.76,79.95,,,Visualizer
moment,1.901,0.87,0.0,7.88,0.0,,81.36,79.9,,,Visualizer
moment,2.11,0.99,0.0,7.93,0.0,,81.91,79.94,,,Visualizer
moment,2.36,1.0,0.0,7.92,0.0,,82.62,79.91,,,Visualizer
moment,2.535,1.02,0.0,7.89,0.0,,83.29,79.91,,,Visualizer
moment,2.75,1.08,0.0,7.87,0.0,,83.87,79.91,,,Visualizer
moment,2.922,1.08,0.0,7.82,0.0,,84.42,79.91,,,Visualizer
moment,3.173,1.05,0.0,7.76,0.0,,84.71,79.99,,,Visualizer
moment,3.362,1.03,0.0,7.74,0.0,,85.0,79.91,,,Visualizer
moment,3.556,0.99,0.0,7.66,0.0,,85.0,79.97,,,Visualizer
moment,3.812,0.98,0.0,7.74,0.0,,84.97,79.98,,,Visualizer
moment,3.997,1.0,0.0,7.7,0.0,,84.81,79.91,,,Visualizer
moment,4.194,0.97,0.0,7.68,0.0,,84.58,79.96,,,Visualizer
moment,4.388,1.02,0.0,7.69,0.0,,84.2,80.03,,,Visualizer
moment,4.63,1.11,0.0,7.65,0.0,,84.13,80.03,,,Visualizer
moment,4.831,1.18,0.0,7.64,0.0,,83.84,80.07,,,Visualizer
moment,5.019,1.25,0.0,7.63,0.0,,83.71,80.16,,,Visualizer
moment,5.216,1.35,0.0,7.57,0.0,,83.71,80.27,,,Visualizer
moment,5.474,1.46,0.0,7.55,0.0,,83.61,80.33,,,Visualizer
moment,5.654,1.51,0.0,7.5,0.0,,83.74,80.44,,,Visualizer
moment,5.856,1.66,0.0,7.4,0.0,,83.74,80.51,,,Visualizer
moment,6.104,1.83,0.0,7.4,0.0,,83.71,80.58,,,Visualizer
moment,6.293,1.98,0.0,7.31,0.0,,83.68,80.68,,,Visualizer
moment,6.493,2.19,0.0,7.26,0.0,,83.74,80.65,,,Visualizer
moment,6.678,2.39,0.3,7.21,0.08,,83.64,80.78,,,Visualizer
moment,6.919,2.6,0.4,7.09,0.1,,83.52,80.96,,,Visualizer
moment,7.116,2.88,1.5,6.97,0.38,,83.58,81.04,,,Visualizer
moment,7.323,3.09,2.1,6.89,0.53,,83.45,81.16,,,Visualizer
moment,7.553,3.32,3.0,6.75,0.76,,83.16,81.31,,,Visualizer
moment,7.75,3.53,4.3,6.64,1.08,,83.1,81.5,,,Visualizer
moment,7.953,3.73,5.2,6.49,1.31,,82.88,81.59,,,Visualizer
moment,8.139,3.9,6.3,6.38,1.59,,82.84,81.64,,,Visualizer
moment,8.391,3.96,7.5,6.27,1.89,,82.84,81.89,,,Visualizer
moment,8.591,3.99,9.2,6.18,2.32,,82.97,81.94,,,Visualizer
moment,8.772,4.03,9.7,6.15,2.44,,83.04,82.02,,,Visualizer
moment,8.984,4.0,10.8,6.11,2.72,,83.04,82.08,,,Visualizer
moment,9.243,3.95,11.9,6.06,3.0,,83.16,82.1,,,Visualizer
moment,9.405,3.93,13.7,6.08,3.45,,83.36,82.21,,,Visualizer
moment,9.602,3.98,14.3,6.04,3.6,,83.32,82.24,,,Visualizer
moment,9.801,3.93,15.3,6.04,3.85,,83.52,82.29,,,Visualizer
moment,10.048,3.91,16.6,6.03,4.18,,83.55,82.31,,,Visualizer
moment,10.236,3.87,17.8,6.02,4.48,,83.45,82.42,,,Visualizer
moment,10.43,3.84,18.9,6.01,4.76,,83.58,82.39,,,Visualizer
moment,10.722,3.84,20.0,6.03,5.03,,83.68,82.46,,,Visualizer
moment,10.87,3.84,21.7,6.06,5.36,,83.64,82.54,,,Visualizer
moment,11.067,3.84,22.3,6.08,5.39,,83.64,82.55,,,Visualizer
moment,11.259,3.85,23.4,6.09,5.51,,83.68,82.59,,,Visualizer
moment,11.504,3.85,24.6,6.09,5.46,,83.77,82.65,,,Visualizer
moment,11.708,3.84,25.6,6.1,5.49,,83.81,82.7,,,Visualizer
moment,11.899,3.8,27.4,6.11,5.59,,83.81,82.77,,,Visualizer
moment,12.099,3.77,27.9,6.09,5.54,,83.9,82.75,,,Visualizer
moment,12.359,3.75,29.5,6.11,5.54,,83.87,82.71,,,Visualizer
moment,12.525,3.74,30.6,6.11,5.59,,83.9,82.74,,,Visualizer
moment,12.742,3.73,31.7,6.16,5.54,,83.94,82.77,,,Visualizer
moment,12.966,3.79,32.3,6.17,5.59,,83.87,82.83,,,Visualizer
moment,13.169,3.77,34.0,6.19,5.56,,84.04,82.89,,,Visualizer
moment,13.379,3.77,34.5,6.21,5.54,,84.07,82.91,,,Visualizer
moment,13.551,3.78,36.2,6.2,5.51,,84.13,82.93,,,Visualizer
moment,13.805,3.74,36.7,6.23,5.49,,84.13,82.97,,,Visualizer
moment,14.038,3.74,37.9,6.21,5.51,,84.1,82.98,,,Visualizer
moment,14.183,3.72,39.6,6.2,5.49,,84.16,82.98,,,Visualizer
moment,14.401,3.72,40.1,6.27,5.51,,84.23,82.98,,,Visualizer
moment,14.624,3.81,41.8,6.24,5.49,,84.16,82.96,,,Visualizer
moment,14.825,3.79,42.3,6.23,5.44,,84.29,83.01,,,Visualizer
moment,15.037,3.71,43.4,5.93,5.46,,84.29,83.06,,,Visualizer
moment,15.257,3.41,45.2,5.27,5.49,,84.26,83.0,,,Visualizer
moment,15.457,2.82,45.7,4.55,5.46,,84.36,83.06,,,Visualizer
moment,15.668,2.3,46.9,3.69,5.36,,84.26,83.08,,,Visualizer
moment,15.855,1.84,47.5,3.12,5.21,,84.2,83.05,,,Visualizer
moment,16.085,1.68,48.0,3.03,5.06,,84.04,83.06,,,Visualizer
moment,16.303,1.82,48.2,3.14,4.96,,83.48,83.02,,,Visualizer
moment,16.474,2.06,48.8,3.46,4.71,,82.46,83.08,,,Visualizer
moment,16.684,2.33,49.1,3.75,4.66,,80.95,83.0,,,Visualizer
moment,16.94,2.56,50.2,3.94,4.51,,79.73,83.0,,,Visualizer
moment,17.108,2.69,51.1,3.99,4.46,,78.42,82.98,,,Visualizer
