information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-10T12:02:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bab3afb-2c89-4867-862c-5f0cc0ce3d4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.129,0.61,0.0,3.94,0.0,,188.92,184.62,,,Visualizer
moment,0.389,0.65,0.0,3.79,0.0,,188.39,185.0,,,Visualizer
moment,0.584,0.73,0.0,3.75,0.0,,185.01,185.13,,,Visualizer
moment,0.773,0.83,0.0,3.65,0.0,,183.57,185.11,,,Visualizer
moment,0.977,0.95,0.0,3.55,0.0,,184.55,185.29,,,Visualizer
moment,1.173,0.93,0.0,3.58,0.0,,186.12,185.3,,,Visualizer
moment,1.393,0.97,0.0,3.58,0.0,,187.52,185.39,,,Visualizer
moment,1.626,0.89,0.0,3.52,0.0,,189.27,185.76,,,Visualizer
moment,1.823,0.81,0.0,3.55,0.0,,190.15,185.99,,,Visualizer
moment,2.026,0.78,0.0,3.55,0.0,,191.21,186.27,,,Visualizer
moment,2.244,0.77,0.0,3.57,0.0,,191.5,186.73,,,Visualizer
moment,2.425,0.7,0.0,3.56,0.0,,191.92,187.02,,,Visualizer
moment,2.637,0.69,0.0,3.54,0.0,,192.15,187.37,,,Visualizer
moment,2.89,0.65,0.0,3.54,0.0,,192.03,187.76,,,Visualizer
moment,3.075,0.64,0.0,3.53,0.0,,191.8,188.16,,,Visualizer
moment,3.277,0.63,0.0,3.54,0.0,,191.33,188.45,,,Visualizer
moment,3.474,0.61,0.0,3.5,0.0,,190.91,188.8,,,Visualizer
moment,3.676,0.68,0.0,3.5,0.0,,190.68,189.18,,,Visualizer
moment,3.888,0.7,0.0,3.49,0.0,,190.56,189.23,,,Visualizer
moment,4.138,0.64,0.0,3.46,0.0,,190.56,189.25,,,Visualizer
moment,4.327,0.64,0.0,3.46,0.0,,190.44,189.51,,,Visualizer
moment,4.527,0.7,0.0,3.47,0.0,,190.33,189.68,,,Visualizer
moment,4.725,0.71,0.0,3.46,0.0,,190.21,189.81,,,Visualizer
moment,4.931,0.72,0.0,3.51,0.0,,190.39,189.92,,,Visualizer
moment,5.122,0.77,0.0,3.5,0.0,,190.27,190.11,,,Visualizer
moment,5.375,0.81,0.0,3.54,0.0,,190.09,190.22,,,Visualizer
moment,5.573,0.82,0.0,3.52,0.0,,190.27,190.14,,,Visualizer
moment,5.773,0.85,0.0,3.55,0.0,,189.86,190.3,,,Visualizer
moment,5.979,0.85,0.0,3.53,0.0,,189.68,190.49,,,Visualizer
moment,6.174,0.92,0.0,3.5,0.0,,189.62,190.55,,,Visualizer
moment,6.374,1.05,0.0,3.48,0.0,,189.27,190.61,,,Visualizer
