information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-06T13:29:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2367499c-f778-4ad7-b830-dd6cd1a08fc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.1,0.0,3.97,0.0,,204.08,199.87,,,Visualizer
moment,0.404,0.1,0.0,4.89,0.0,,202.84,200.36,,,Visualizer
moment,0.629,0.2,0.0,5.92,0.0,,197.61,200.57,,,Visualizer
moment,0.854,0.43,0.0,6.7,0.0,,196.05,200.6,,,Visualizer
moment,1.035,0.53,0.0,7.29,0.0,,196.88,200.55,,,Visualizer
moment,1.259,0.63,0.0,7.7,0.0,,197.49,200.4,,,Visualizer
moment,1.484,0.82,0.0,8.04,0.0,,198.39,200.16,,,Visualizer
moment,1.664,0.92,0.0,8.25,0.0,,198.87,199.77,,,Visualizer
moment,1.889,0.93,0.0,8.38,0.0,,200.03,199.79,,,Visualizer
moment,2.114,0.97,0.0,8.58,0.0,,201.12,199.41,,,Visualizer
moment,2.294,0.97,0.0,8.61,0.0,,202.04,199.51,,,Visualizer
moment,2.519,0.97,0.0,8.6,0.0,,202.47,199.8,,,Visualizer
moment,2.699,1.01,0.0,8.61,0.0,,202.59,200.06,,,Visualizer
moment,2.924,1.05,0.0,8.63,0.0,,202.9,200.31,,,Visualizer
moment,3.149,1.16,0.0,8.58,0.0,,202.96,200.6,,,Visualizer
moment,3.329,1.26,0.0,8.6,0.0,,202.9,200.91,,,Visualizer
moment,3.554,1.36,0.0,8.58,0.0,,202.66,201.15,,,Visualizer
moment,3.779,1.51,0.0,8.56,0.0,,202.35,201.36,,,Visualizer
moment,3.959,1.64,0.0,8.49,0.0,,202.23,201.68,,,Visualizer
moment,4.184,1.81,0.0,8.47,0.0,,201.98,201.67,,,Visualizer
moment,4.364,2.04,0.0,8.37,0.0,,201.73,201.7,,,Visualizer
moment,4.589,2.24,0.0,8.24,0.0,,201.61,201.9,,,Visualizer
moment,4.814,2.49,0.0,8.1,0.0,,201.49,201.74,,,Visualizer
moment,4.994,2.75,0.0,7.85,0.0,,201.43,201.77,,,Visualizer
moment,5.218,2.96,0.0,7.55,0.0,,201.31,201.83,,,Visualizer
moment,5.443,3.16,0.0,7.05,0.0,,201.37,201.69,,,Visualizer
moment,5.624,3.35,0.0,6.46,0.0,,201.37,201.7,,,Visualizer
moment,5.938,3.48,0.0,5.77,0.0,,201.25,201.69,,,Visualizer
moment,6.029,3.54,0.0,5.0,0.0,,201.43,201.7,,,Visualizer
moment,6.254,3.5,0.0,4.34,0.0,,201.12,201.5,,,Visualizer
moment,6.479,3.52,0.0,3.68,0.0,,201.07,201.5,,,Visualizer
moment,6.659,3.41,0.0,3.13,0.0,,200.88,201.58,,,Visualizer
moment,6.884,3.36,0.0,2.62,0.0,,200.82,201.49,,,Visualizer
moment,7.109,3.33,0.0,2.29,0.0,,200.82,201.4,,,Visualizer
moment,7.288,3.33,0.0,1.93,0.0,,200.7,201.44,,,Visualizer
moment,7.514,3.22,0.0,1.64,0.0,,200.52,201.38,,,Visualizer
moment,7.738,3.16,0.0,1.42,0.0,,200.64,201.28,,,Visualizer
moment,7.918,3.13,0.08,1.25,0.09,,200.52,201.42,,,Visualizer
moment,8.189,3.1,0.16,1.12,0.18,,200.52,201.43,,,Visualizer
moment,8.324,3.08,0.35,1.02,0.39,,200.27,201.38,,,Visualizer
moment,8.548,3.1,0.34,0.94,0.38,,200.45,201.38,,,Visualizer
moment,8.819,3.07,0.34,0.87,0.38,,200.27,201.24,,,Visualizer
moment,8.953,3.03,0.5,0.82,0.44,,200.09,201.3,,,Visualizer
moment,9.179,3.03,0.63,0.79,0.51,,200.03,201.28,,,Visualizer
moment,9.404,3.03,0.71,0.77,0.41,,200.03,201.11,,,Visualizer
moment,9.583,3.05,0.7,0.72,0.4,,199.72,201.14,,,Visualizer
moment,9.809,3.05,0.71,0.63,0.25,,199.79,201.12,,,Visualizer
moment,9.989,3.02,0.73,0.62,0.25,,199.6,201.08,,,Visualizer
moment,10.348,3.02,0.99,0.62,0.31,,199.48,201.1,,,Visualizer
moment,10.439,3.04,1.31,0.63,0.67,,199.24,201.05,,,Visualizer
moment,10.62,3.03,1.33,0.6,0.7,,199.18,201.01,,,Visualizer
moment,10.844,2.99,1.34,0.59,0.69,,199.0,200.97,,,Visualizer
moment,11.114,3.03,1.37,0.57,0.42,,198.94,201.01,,,Visualizer
moment,11.249,3.01,1.65,0.57,0.52,,198.63,201.0,,,Visualizer
moment,11.473,3.0,1.65,0.57,0.38,,198.63,201.03,,,Visualizer
moment,11.654,3.02,1.66,0.58,0.34,,198.51,201.0,,,Visualizer
moment,11.879,3.02,2.0,0.59,0.73,,198.33,200.83,,,Visualizer
moment,12.104,3.04,2.01,0.58,0.41,,198.03,200.8,,,Visualizer
moment,12.283,3.02,2.01,0.53,0.4,,197.79,200.81,,,Visualizer
moment,12.553,2.98,2.25,0.54,0.66,,197.79,200.84,,,Visualizer
moment,12.734,3.02,2.35,0.55,0.39,,197.67,200.84,,,Visualizer
moment,12.958,2.99,2.42,0.56,0.48,,197.61,200.73,,,Visualizer
moment,13.138,2.99,2.51,0.58,0.55,,197.25,200.73,,,Visualizer
moment,13.363,3.02,2.49,0.6,0.38,,197.19,200.68,,,Visualizer
moment,13.543,3.03,2.79,0.59,0.48,,196.95,200.75,,,Visualizer
moment,13.768,3.01,2.82,0.55,0.52,,196.95,200.64,,,Visualizer
moment,13.994,3.0,2.83,0.56,0.33,,196.76,200.67,,,Visualizer
moment,14.173,3.02,3.03,0.55,0.6,,196.59,200.52,,,Visualizer
moment,14.398,3.01,3.13,0.56,0.4,,196.47,200.43,,,Visualizer
moment,14.578,3.0,3.15,0.58,0.37,,196.34,200.58,,,Visualizer
moment,14.766,3.02,3.25,0.59,0.48,,196.1,200.57,,,Visualizer
moment,14.938,3.02,3.6,0.53,0.67,,196.17,200.59,,,Visualizer
moment,15.163,3.01,3.58,0.61,0.61,,195.81,200.56,,,Visualizer
