information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-18T23:54:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60459866-8d27-4292-9aea-a3b1440c85cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.302,0.14,-13.9,4.18,0.0,,87.52,70.32,,,Visualizer
moment,0.551,0.14,-13.9,4.88,0.0,,84.96,70.6,,,Visualizer
moment,0.8,0.34,-13.9,5.51,0.0,,84.74,70.82,,,Visualizer
moment,1.05,0.51,-13.9,5.99,0.0,,85.48,71.56,,,Visualizer
moment,1.3,0.51,-13.9,6.33,0.0,,86.22,72.79,,,Visualizer
moment,1.5,0.57,-13.9,6.63,0.0,,87.06,74.22,,,Visualizer
moment,1.801,0.6,-13.9,6.86,0.0,,88.0,75.79,,,Visualizer
moment,2.051,0.57,-13.9,6.99,0.0,,88.59,77.38,,,Visualizer
moment,2.3,0.57,-13.9,7.12,0.0,,89.11,78.92,,,Visualizer
moment,2.501,0.57,-13.9,7.18,0.0,,89.44,80.37,,,Visualizer
moment,2.8,0.56,-13.9,7.22,0.0,,89.77,81.64,,,Visualizer
moment,2.998,0.64,-13.9,7.25,0.0,,89.77,82.67,,,Visualizer
moment,3.247,0.78,-13.9,7.27,0.0,,89.8,83.65,,,Visualizer
moment,3.501,0.96,-13.9,7.31,0.0,,89.8,84.45,,,Visualizer
moment,3.747,1.16,-13.9,7.27,0.0,,89.8,85.09,,,Visualizer
moment,4.004,1.39,-13.9,7.26,0.0,,89.67,85.68,,,Visualizer
moment,4.248,1.63,-13.9,7.21,0.0,,89.47,86.2,,,Visualizer
moment,4.499,1.92,-13.9,7.13,0.0,,89.31,86.5,,,Visualizer
moment,4.748,2.18,-13.9,7.07,0.0,,89.21,86.77,,,Visualizer
moment,5.0,2.46,-13.9,7.0,0.0,,89.08,87.08,,,Visualizer
moment,5.249,2.84,-13.9,6.9,0.0,,88.82,87.26,,,Visualizer
moment,5.499,3.25,-13.9,6.83,0.0,,88.69,87.48,,,Visualizer
moment,5.748,3.71,-13.9,6.68,0.0,,88.62,87.56,,,Visualizer
moment,5.997,4.28,-13.9,6.55,0.0,,88.62,87.64,,,Visualizer
moment,6.25,4.97,-13.9,6.36,0.0,,88.43,87.7,,,Visualizer
moment,6.499,5.73,-13.9,6.16,0.0,,88.46,87.81,,,Visualizer
moment,6.747,6.54,-13.9,5.93,0.0,,88.33,87.86,,,Visualizer
moment,6.998,7.29,-13.9,5.7,0.0,,88.26,87.79,,,Visualizer
moment,7.248,8.0,-13.9,5.47,0.0,,88.07,87.87,,,Visualizer
moment,7.5,8.65,-13.9,5.17,0.0,,88.0,87.92,,,Visualizer
moment,7.747,9.18,-13.9,4.72,0.0,,87.87,87.9,,,Visualizer
moment,7.999,9.43,-13.9,4.23,0.0,,87.84,87.96,,,Visualizer
moment,8.25,9.53,-13.9,3.72,0.0,,87.61,87.86,,,Visualizer
moment,8.499,9.41,-13.9,3.26,0.0,,87.48,87.84,,,Visualizer
moment,8.75,9.32,-13.9,2.91,0.0,,87.35,87.88,,,Visualizer
moment,9.0,9.24,-13.9,2.58,0.0,,87.29,87.86,,,Visualizer
