information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-13T21:34:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/950df4a1-7fcc-438e-a83b-df1f84f88778,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.11,0.0,3.82,0.0,,89.07,83.89,,,Visualizer
moment,0.494,0.11,0.0,4.11,0.0,,86.99,84.06,,,Visualizer
moment,0.741,0.08,0.0,4.55,0.0,,84.09,84.02,,,Visualizer
moment,0.997,0.07,0.0,5.01,0.0,,81.82,83.97,,,Visualizer
moment,1.255,0.17,0.0,5.49,0.0,,80.09,83.97,,,Visualizer
moment,1.494,0.3,0.0,5.94,0.0,,79.49,83.95,,,Visualizer
moment,1.743,0.42,0.0,6.33,0.0,,80.19,83.99,,,Visualizer
moment,1.993,0.54,0.0,6.65,0.0,,81.72,83.99,,,Visualizer
moment,2.243,0.7,0.0,6.94,0.0,,83.35,84.14,,,Visualizer
moment,2.492,0.9,0.0,7.17,0.0,,85.15,84.25,,,Visualizer
moment,2.747,1.02,0.0,7.41,0.0,,86.6,84.26,,,Visualizer
moment,3.001,1.1,0.0,7.63,0.0,,87.64,84.46,,,Visualizer
moment,3.243,1.17,0.0,7.8,0.0,,88.22,84.69,,,Visualizer
moment,3.493,1.16,0.0,7.83,0.0,,88.32,85.08,,,Visualizer
moment,3.744,1.2,0.0,7.71,0.0,,88.22,85.47,,,Visualizer
moment,3.993,1.17,0.0,7.23,0.0,,87.93,85.91,,,Visualizer
moment,4.252,1.12,0.0,6.66,0.0,,87.96,86.28,,,Visualizer
moment,4.494,1.19,0.0,6.2,0.0,,87.86,86.48,,,Visualizer
moment,4.741,1.25,0.0,5.67,0.0,,87.93,86.66,,,Visualizer
moment,4.992,1.26,0.0,5.24,0.0,,87.89,86.69,,,Visualizer
moment,5.242,1.28,0.0,4.91,0.0,,88.06,86.76,,,Visualizer
moment,5.494,1.35,0.0,4.6,0.0,,87.96,86.85,,,Visualizer
moment,5.744,1.45,0.0,4.32,0.0,,87.93,86.77,,,Visualizer
moment,5.993,1.5,0.0,4.13,0.0,,87.67,86.76,,,Visualizer
moment,6.248,1.61,0.0,4.02,0.0,,87.51,86.76,,,Visualizer
moment,6.491,1.7,0.0,3.91,0.0,,87.15,86.8,,,Visualizer
moment,6.742,1.81,0.0,3.8,0.0,,86.73,86.71,,,Visualizer
moment,6.994,1.98,0.0,3.78,0.0,,86.41,86.79,,,Visualizer
moment,7.241,2.08,0.0,3.7,0.0,,86.11,86.83,,,Visualizer
moment,7.492,2.23,0.0,3.73,0.0,,85.73,86.83,,,Visualizer
moment,7.742,2.32,0.0,3.72,0.0,,85.4,86.89,,,Visualizer
moment,7.995,2.5,0.0,3.71,0.0,,85.18,86.84,,,Visualizer
moment,8.242,2.78,0.0,3.71,0.0,,84.98,86.8,,,Visualizer
moment,8.494,3.07,0.0,3.59,0.0,,84.82,86.81,,,Visualizer
moment,8.742,3.41,0.0,3.59,0.0,,84.86,86.71,,,Visualizer
moment,9.004,3.75,0.4,3.64,0.38,,84.82,86.62,,,Visualizer
moment,9.255,4.13,0.9,3.59,0.86,,84.66,86.65,,,Visualizer
moment,9.504,4.55,1.0,3.49,0.96,,84.57,86.63,,,Visualizer
moment,9.742,4.97,1.6,3.53,1.53,,84.31,86.55,,,Visualizer
moment,9.994,5.65,2.0,3.5,1.91,,84.21,86.47,,,Visualizer
moment,10.241,6.31,2.8,3.38,2.2,,84.21,86.39,,,Visualizer
moment,10.492,6.94,3.4,3.31,2.29,,84.38,86.4,,,Visualizer
moment,10.741,7.52,4.0,3.22,2.29,,84.44,86.4,,,Visualizer
moment,10.992,7.92,4.8,3.05,2.68,,84.54,86.35,,,Visualizer
moment,11.241,7.96,5.2,2.87,2.29,,84.66,86.21,,,Visualizer
moment,11.491,7.87,5.6,2.68,2.58,,84.73,86.16,,,Visualizer
moment,11.741,7.83,6.3,2.55,2.29,,84.95,86.15,,,Visualizer
moment,11.992,7.78,7.0,2.43,2.48,,84.79,86.09,,,Visualizer
moment,12.243,7.68,7.6,2.34,2.39,,84.82,86.09,,,Visualizer
moment,12.491,7.6,7.9,2.24,2.2,,84.79,86.06,,,Visualizer
moment,12.741,7.55,8.5,2.15,2.1,,84.7,85.97,,,Visualizer
moment,12.992,7.46,8.7,2.13,1.62,,84.7,85.96,,,Visualizer
moment,13.241,7.38,9.4,2.09,1.82,,84.57,85.95,,,Visualizer
moment,13.493,7.31,9.8,2.1,1.91,,84.41,85.96,,,Visualizer
moment,13.742,7.29,10.7,2.08,2.1,,84.15,85.91,,,Visualizer
moment,13.991,7.21,10.8,2.02,2.1,,83.96,85.89,,,Visualizer
moment,14.242,7.14,11.6,2.03,2.1,,83.86,85.88,,,Visualizer
